"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gaby_Deslys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaby_Deslys"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://www.w3.org/2000/01/rdf-schema#label","Gaby Deslys"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://www.w3.org/2000/01/rdf-schema#comment","Gaby Deslys (4 de noviembre de 1881 – 11 de febrero de 1920) fue una bailarina, cantante y actriz de nacionalidad francesa."
"http://es.dbpedia.org/resource/Gaby_Deslys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6tr_"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Francia"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Francia"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_musical_de_Francia"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marsella"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_femeninas"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_la_gripe_española"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaby_Deslys"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/añosactivo","hacia 1901 - 1919"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Harry_Pilcer"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Syracuse_Herald"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/editorial","New York Times"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/editorial","Olean Evening Times"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/editorial","Los Angeles Times"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/imdb",221352
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/lugarDeFallecimiento","París, Francia"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/lugarDeNacimiento","Marsella, Francia"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/nombreDeNacimiento","Marie-Elise-Gabrielle Caire"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/ocupación","Actriz, cantante, bailarina"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/pieDeImagen","Gaby Deslys hacia 1910"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/página",35
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/página","X2"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/página","II9"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/página","IV12"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/página",9
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/página",10
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/página",2
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/título","France Solves Mystery of Glamorous Gaby Deslys"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/título","Yale Students Refuse To Let Gaby Deslys Proceed"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/título","Europe's $50,000,000 Playboy Finally Learned Gaby Deslys' Lesson About Women, Difficult As It Was"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/título","Gaby Deslys Kin Appear"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/título","Gaby Deslys Brings Suit"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/título","Acting Of The Irish Players"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://es.dbpedia.org/property/título","Seeks Gaby Deslys Estate"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marsella"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://dbpedia.org/ontology/wikiPageID",6357709
"http://es.dbpedia.org/resource/Gaby_Deslys","http://dbpedia.org/ontology/wikiPageRevisionID",130341426
"http://es.dbpedia.org/resource/Gaby_Deslys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gettyimages.com/detail/72638113/Hulton-Archive"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/19603157@N03/1939929560/in/pool-victorian_edwardian_fashion"
"http://es.dbpedia.org/resource/Gaby_Deslys","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalgallery.nypl.org/nypldigital/dgkeysearchresult.cfm%3Fparent_id=511361&word="
"http://es.dbpedia.org/resource/Gaby_Deslys","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/GabyDeslysOnlyKnownRecordings1910"
