"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en Bolivia"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclismo en Bolivia"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Bolivia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bolivia","http://dbpedia.org/ontology/wikiPageID",4283241
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",65834910
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclismo_en_Bolivia?oldid=65834910&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bolivia"
"http://es.dbpedia.org/resource/Equipo_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bolivia"
