"subject","predicate","object"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/GAM-67_Crossbow"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/GAM-67_Crossbow"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://www.w3.org/2000/01/rdf-schema#label","GAM-67 Crossbow"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://www.w3.org/2000/01/rdf-schema#comment","El GAM-67 Crossbow fue un misil anti radar a reacción construido por la Ventura Division de Northrop (sucesora de la compañía Radioplane)."
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://xmlns.com/foaf/0.1/name","Northrop"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_aire-superficie_de_Estados_Unidos"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_antirradiación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_monomotores_a_reacción"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Northrop"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_antirradiación"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GAM-67_Crossbow"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://es.dbpedia.org/property/alcance","480.0"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://es.dbpedia.org/property/alto","1,37 m"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://es.dbpedia.org/property/diámetro","0,81 m"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://es.dbpedia.org/property/envergadura","3,81 m"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://es.dbpedia.org/property/fabricante","Northrop Corporation"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://es.dbpedia.org/property/listas","* Anexo:Aeronaves de la Fuerza Aérea de los Estados Unidos (históricas y actuales)"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://es.dbpedia.org/property/longitud","5,82 m"
"http://es.dbpedia.org/resource/GAM-67_Crossbow","http://es.dbpedia.org/property/nombre","Northrop"
