"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asola_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asola_(Italia)"
"http://es.dbpedia.org/resource/Asola_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Asola (Italia)"
"http://es.dbpedia.org/resource/Asola_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8nrw"
"http://es.dbpedia.org/resource/Asola_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asola_(Italia)"
"http://es.dbpedia.org/resource/Asola_(Italia)","http://dbpedia.org/ontology/wikiPageID",6044796
"http://es.dbpedia.org/resource/Asola_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",70499876
"http://es.dbpedia.org/resource/Asola_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asola"
"http://es.dbpedia.org/resource/Asola_(Italia)","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Asola_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asola_(Italia)?oldid=70499876&ns=0"
"http://es.dbpedia.org/resource/Emiliano_Bonazzoli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asola_(Italia)"
