"subject","predicate","object"
"http://es.dbpedia.org/resource/Responsabilidad_Social_Empresarial","http://www.w3.org/2000/01/rdf-schema#label","Responsabilidad Social Empresarial"
"http://es.dbpedia.org/resource/Responsabilidad_Social_Empresarial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023k5x"
"http://es.dbpedia.org/resource/Responsabilidad_Social_Empresarial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Responsabilidad_Social_Empresarial"
"http://es.dbpedia.org/resource/Responsabilidad_Social_Empresarial","http://dbpedia.org/ontology/wikiPageID",274130
"http://es.dbpedia.org/resource/Responsabilidad_Social_Empresarial","http://dbpedia.org/ontology/wikiPageRevisionID",2105660
"http://es.dbpedia.org/resource/Responsabilidad_Social_Empresarial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Responsabilidad_Social_Empresarial","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Responsabilidad_Social_Empresarial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Responsabilidad_Social_Empresarial?oldid=2105660&ns=0"
"http://es.wikipedia.org/wiki/Responsabilidad_Social_Empresarial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Responsabilidad_Social_Empresarial"
"http://es.dbpedia.org/resource/Bernardo_Kliksberg","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Responsabilidad_Social_Empresarial"
