"subject","predicate","object"
"http://es.dbpedia.org/resource/Irak_otomano","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Zaranj"
"http://es.dbpedia.org/resource/Zaranj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Zaranj","http://www.w3.org/2000/01/rdf-schema#label","Zaranj"
"http://es.dbpedia.org/resource/Zaranj","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Zaranj (زرنج‎), es la capital de la provincia de Nimruz (Afganistán) ubicada en el sudoeste del país, cerca de la frontera iraní. Tiene aproximadamente 70.000 habitantes y es de significativa importancia por el comercio con Irán y Pakistán. Ciudad histórica, fue conocida como Sarang en sánscrito, y más tarde se conoció como Zarang. 
*  Datos: Q475802 
*  Multimedia: Zaranj"
"http://es.dbpedia.org/resource/Zaranj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l18g"
"http://es.dbpedia.org/resource/Zaranj","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.95
"http://es.dbpedia.org/resource/Zaranj","http://www.w3.org/2003/01/geo/wgs84_pos#long",61.85
"http://es.dbpedia.org/resource/Zaranj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_de_Irán"
"http://es.dbpedia.org/resource/Zaranj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Afganistán"
"http://es.dbpedia.org/resource/Zaranj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_safárida"
"http://es.dbpedia.org/resource/Zaranj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zaranj"
"http://es.dbpedia.org/resource/Zaranj","http://dbpedia.org/ontology/wikiPageID",589846
"http://es.dbpedia.org/resource/Zaranj","http://dbpedia.org/ontology/wikiPageRevisionID",120215179
"http://es.dbpedia.org/resource/Zaranj","http://dbpedia.org/ontology/wikiPageLength",679
"http://es.dbpedia.org/resource/Zaranj","http://www.georss.org/georss/point","30.95 61.85"
"http://es.dbpedia.org/resource/Zaranj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zaranj?oldid=120215179&ns=0"
"http://es.dbpedia.org/resource/Zaranj","http://dbpedia.org/ontology/abstract","La ciudad de Zaranj (زرنج‎), es la capital de la provincia de Nimruz (Afganistán) ubicada en el sudoeste del país, cerca de la frontera iraní. Tiene aproximadamente 70.000 habitantes y es de significativa importancia por el comercio con Irán y Pakistán. Ciudad histórica, fue conocida como Sarang en sánscrito, y más tarde se conoció como Zarang. 
*  Datos: Q475802 
*  Multimedia: Zaranj"
"http://es.dbpedia.org/resource/Sakastán_(provincia_sasánida)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Zaranj"
"http://es.dbpedia.org/resource/Dinastía_saffarí","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Zaranj"
"http://es.dbpedia.org/resource/Zarang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zaranj"
"http://es.wikipedia.org/wiki/Zaranj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zaranj"
"http://dbpedia.org/resource/Zaranj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zaranj"
