"subject","predicate","object"
"http://es.wikipedia.org/wiki/Columbograma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Columbograma"
"http://es.dbpedia.org/resource/Columbograma","http://www.w3.org/2000/01/rdf-schema#label","Columbograma"
"http://es.dbpedia.org/resource/Columbograma","http://www.w3.org/2000/01/rdf-schema#comment","El columbograma (inglés: pigeongram) es un mensaje transportado por una paloma mensajera. Ya desde los tiempos antiguos esta clase de transporte fue habitual para transmitir mensajes urgentes sobre todo a las tropas. Fue durante el siglo XIX cuando más se utilizó para fines civiles incluso emitiéndose sellos específicos para esta clase de correo. Desde la Segunda Guerra Mundial desapareció para fines civiles debido a los modernos medios de telecomunicación y en la actualidad sólo se utiliza por determinadas unidades militares y en caso de conflicto bélico cuando están cortadas todas las otras formas de comunicación."
"http://es.dbpedia.org/resource/Columbograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Columbograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palomas_domésticas"
"http://es.dbpedia.org/resource/Columbograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_postal"
"http://es.dbpedia.org/resource/Columbograma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Columbograma"
"http://es.dbpedia.org/resource/Columbograma","http://es.dbpedia.org/property/editorial","Filaposta. Foro de Filatelia y Amistad"
"http://es.dbpedia.org/resource/Columbograma","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Columbograma","http://es.dbpedia.org/property/fechaarchivo",4
"http://es.dbpedia.org/resource/Columbograma","http://es.dbpedia.org/property/obra","Wiki Filatélico"
"http://es.dbpedia.org/resource/Columbograma","http://es.dbpedia.org/property/título","Paloma"
"http://es.dbpedia.org/resource/Columbograma","http://es.dbpedia.org/property/url","http://www.filaposta.com/glosario/tiki-index.php%3Fpage=Paloma%2C+correo+por&highlight=Columbograma"
"http://es.dbpedia.org/resource/Columbograma","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160304090744/http:/www.filaposta.com/glosario/tiki-index.php%3Fpage=Paloma,+correo+por&highlight=Columbograma"
"http://es.dbpedia.org/resource/Columbograma","http://dbpedia.org/ontology/wikiPageID",682750
"http://es.dbpedia.org/resource/Columbograma","http://dbpedia.org/ontology/wikiPageRevisionID",117904160
"http://es.dbpedia.org/resource/Columbograma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filaposta.com/glosario/tiki-index.php%3Fpage=Paloma%2C+correo+por&highlight=Columbograma"
"http://es.dbpedia.org/resource/Columbograma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304090744/http:/www.filaposta.com/glosario/tiki-index.php%3Fpage=Paloma,+correo+por&highlight=Columbograma"
"http://es.dbpedia.org/resource/Columbograma","http://dbpedia.org/ontology/wikiPageLength",1772
"http://es.dbpedia.org/resource/Columbograma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Columbograma?oldid=117904160&ns=0"
"http://es.dbpedia.org/resource/Columbograma","http://dbpedia.org/ontology/abstract","El columbograma (inglés: pigeongram) es un mensaje transportado por una paloma mensajera. Ya desde los tiempos antiguos esta clase de transporte fue habitual para transmitir mensajes urgentes sobre todo a las tropas. Fue durante el siglo XIX cuando más se utilizó para fines civiles incluso emitiéndose sellos específicos para esta clase de correo. Desde la Segunda Guerra Mundial desapareció para fines civiles debido a los modernos medios de telecomunicación y en la actualidad sólo se utiliza por determinadas unidades militares y en caso de conflicto bélico cuando están cortadas todas las otras formas de comunicación. En 1897 se estableció en Nueva Zelanda el  para el transporte de columbogramas entre Auckland y la Isla Gran Barrera, a 100 km de distancia y a partir de 1898 se emitieron sellos especiales."
