"subject","predicate","object"
"http://es.dbpedia.org/resource/Echites_peltigerus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stipecoma_peltigera"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://www.w3.org/2000/01/rdf-schema#label","Stipecoma peltigera"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://www.w3.org/2000/01/rdf-schema#comment","Stipecoma es un género monotípico de fanerógamas de la familia Apocynaceae. Contiene una única especie: Stipecoma peltigera Müll.Arg..​ Es originaria de Sudamérica donde se distribuye por Brasil en la Caatinga y el Cerrado​ y Bolivia.​​"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://xmlns.com/foaf/0.1/name","Stipecoma"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1860"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Echiteae"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Müll.Arg."
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Stadelmeyer"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stipecoma_peltigera"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://es.dbpedia.org/property/binomial","Stipecoma peltigera"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://es.dbpedia.org/property/binomialAuthority","Müll.Arg."
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://es.dbpedia.org/property/genus","Stipecoma"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johannes_Müller_Argoviensis"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://es.dbpedia.org/property/imageCaption","Stipecoma peltigera"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://es.dbpedia.org/property/name","Stipecoma"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://es.dbpedia.org/property/species","S. peltigera"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apocynoideae"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Echiteae"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://dbpedia.org/ontology/wikiPageID",1998292
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://dbpedia.org/ontology/wikiPageRevisionID",121550192
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://dbpedia.org/ontology/wikiPageLength",3083
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Stadelm."
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Stipecoma_peltigera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
