"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_y_esculturas_en_la_Ciudad_de_Mar_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_y_esculturas_en_la_Ciudad_de_Mar_del_Plata","http://www.w3.org/2000/01/rdf-schema#label","Monumentos y esculturas en la Ciudad de Mar del Plata"
"http://es.dbpedia.org/resource/Categoría:Monumentos_y_esculturas_en_la_Ciudad_de_Mar_del_Plata","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos y esculturas en la Ciudad de Mar del Plata"
"http://es.dbpedia.org/resource/Categoría:Monumentos_y_esculturas_en_la_Ciudad_de_Mar_del_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_del_Plata"
"http://es.dbpedia.org/resource/Categoría:Monumentos_y_esculturas_en_la_Ciudad_de_Mar_del_Plata","http://dbpedia.org/ontology/wikiPageID",5373909
"http://es.dbpedia.org/resource/Categoría:Monumentos_y_esculturas_en_la_Ciudad_de_Mar_del_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",59235334
"http://es.dbpedia.org/resource/Categoría:Monumentos_y_esculturas_en_la_Ciudad_de_Mar_del_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_y_esculturas_en_la_Ciudad_de_Mar_del_Plata?oldid=59235334&ns=14"
"http://es.dbpedia.org/resource/Villa_Victoria_(Victoria_Ocampo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_esculturas_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Monumento_a_Cervantes_de_Mar_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_esculturas_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Monumento_al_Lobo_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_esculturas_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Rambla_Casino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_esculturas_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Monumento_a_Alberto_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_esculturas_en_la_Ciudad_de_Mar_del_Plata"
