"subject","predicate","object"
"http://es.dbpedia.org/resource/Love_Me_in_Black","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nancy_Wilson"
"http://es.dbpedia.org/resource/Red_Velvet_Car","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nancy_Wilson"
"http://es.dbpedia.org/resource/Casi_famosos","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Nancy_Wilson"
"http://es.wikipedia.org/wiki/Nancy_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nancy_Wilson"
"http://es.dbpedia.org/resource/Never_(canción_de_Heart)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nancy_Wilson"
"http://es.dbpedia.org/resource/Bebe_Le_Strange","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nancy_Wilson"
"http://es.dbpedia.org/resource/Nancy_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Nancy Wilson"
"http://es.dbpedia.org/resource/Nancy_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x731"
"http://es.dbpedia.org/resource/Nancy_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nancy_Wilson"
"http://es.dbpedia.org/resource/Nancy_Wilson","http://dbpedia.org/ontology/wikiPageID",2373837
"http://es.dbpedia.org/resource/Nancy_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",34804096
"http://es.dbpedia.org/resource/Nancy_Wilson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nancy_Wilson_(cantante)"
"http://es.dbpedia.org/resource/Nancy_Wilson","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Nancy_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nancy_Wilson?oldid=34804096&ns=0"
