"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Combe"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Combe Arriola (Carmelo, Uruguay; 4 de enero de 1995) es un futbolista uruguayo juega como delantero en Fénix de la Primera B Metropolitana."
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://xmlns.com/foaf/0.1/name","Rodolfo Combe Arriola"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://xmlns.com/foaf/0.1/name","Rodolfo Combe"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://xmlns.com/foaf/0.1/nick","Rolo"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://xmlns.com/foaf/0.1/nick","Uru"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Fénix"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmelitanos"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodolfo_Combe"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://es.dbpedia.org/property/apodo","Rolo"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://es.dbpedia.org/property/apodo","Uru"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://es.dbpedia.org/property/añodebut",2015
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://es.dbpedia.org/property/club","Fenix"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://es.dbpedia.org/property/equipos","*  Vélez Sarsfield 
* →  C. A. Fénix"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_(Argentina)"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://es.dbpedia.org/property/nombre","Rodolfo Combe"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://es.dbpedia.org/property/nombrecompleto","Rodolfo Combe Arriola"
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://es.dbpedia.org/property/partidosinternacionales",3
"http://es.dbpedia.org/resource/Rodolfo_Combe","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
