"subject","predicate","object"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla_simplex","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla_simplex","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlorocichla"
"http://es.wikipedia.org/wiki/Chlorocichla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chlorocichla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chlorocichla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chlorocichla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chlorocichla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chlorocichla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chlorocichla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chlorocichla","http://www.w3.org/2000/01/rdf-schema#label","Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla","http://www.w3.org/2000/01/rdf-schema#comment","Chlorocichla es un género de aves paseriformes perteneciente a la familia Pycnonotidae."
"http://es.dbpedia.org/resource/Chlorocichla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w51tw"
"http://es.dbpedia.org/resource/Chlorocichla","http://xmlns.com/foaf/0.1/name","Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Chlorocichla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chlorocichla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Chlorocichla","http://es.dbpedia.org/property/genus","Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla","http://es.dbpedia.org/property/genusAuthority","Sharpe, 1882"
"http://es.dbpedia.org/resource/Chlorocichla","http://es.dbpedia.org/property/imageCaption","Chlorocichla flaviventris"
"http://es.dbpedia.org/resource/Chlorocichla","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chlorocichla","http://es.dbpedia.org/property/name","Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chlorocichla","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chlorocichla","http://es.dbpedia.org/property/rangeMap","Chlorocichla distribution map.png"
"http://es.dbpedia.org/resource/Chlorocichla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chlorocichla","http://dbpedia.org/ontology/wikiPageID",4520431
"http://es.dbpedia.org/resource/Chlorocichla","http://dbpedia.org/ontology/wikiPageRevisionID",120214062
"http://es.dbpedia.org/resource/Chlorocichla","http://dbpedia.org/ontology/wikiPageLength",1188
"http://es.dbpedia.org/resource/Chlorocichla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chlorocichla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Chlorocichla","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chlorocichla","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chlorocichla","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chlorocichla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chlorocichla?oldid=120214062&ns=0"
"http://es.dbpedia.org/resource/Chlorocichla","http://dbpedia.org/ontology/abstract","Chlorocichla es un género de aves paseriformes perteneciente a la familia Pycnonotidae."
"http://es.dbpedia.org/resource/Chlorocichla_falkensteini","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla_falkensteini","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla_flaviventris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlorocichla"
"http://dbpedia.org/resource/Chlorocichla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chlorocichla"
