"subject","predicate","object"
"http://es.wikipedia.org/wiki/Foxy_el_Zorro_Plateado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado"
"http://es.dbpedia.org/resource/Foxy_El_Zorro_Plateado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado"
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://www.w3.org/2000/01/rdf-schema#label","Foxy el Zorro Plateado"
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://www.w3.org/2000/01/rdf-schema#comment","Foxy (銀ギツネのフォクシー Gin-gitsune no Fokushī) es un personaje ficticio del anime y manga de One Piece. Apodado ""el Zorro Plateado"" es el capitán de los Piratas de Foxy y el antagonista principal de la Saga del Davy Back Fight. Su recompensa es de 24 millones de berries. Retó a Monkey D. Luffy y a su tripulación a jugar este juego, saliendo estos últimos vencedores, y en especial en la última ronda, donde Luffy le derrotó."
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_One_Piece"
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foxy_el_Zorro_Plateado"
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://es.dbpedia.org/property/edad","?"
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://es.dbpedia.org/property/familia","desconocida"
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://es.dbpedia.org/property/fechaDeNacimiento","?"
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://es.dbpedia.org/property/nombre","Foxy"
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://es.dbpedia.org/property/nombreEs","Foxy el Zorro Plateado"
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://es.dbpedia.org/property/nombreJaLatino","Gin-gitsune no Fokushī"
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://es.dbpedia.org/property/ocupación","Pirata"
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://es.dbpedia.org/property/relevancia","Personaje Secundario"
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://es.dbpedia.org/property/serie","One Piece"
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://es.dbpedia.org/property/sobrenombre","El Zorro Plateado"
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://dbpedia.org/ontology/wikiPageID",1268077
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://dbpedia.org/ontology/wikiPageRevisionID",120193283
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://dbpedia.org/ontology/wikiPageLength",9724
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foxy_el_Zorro_Plateado?oldid=120193283&ns=0"
"http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado","http://dbpedia.org/ontology/abstract","Foxy (銀ギツネのフォクシー Gin-gitsune no Fokushī) es un personaje ficticio del anime y manga de One Piece. Apodado ""el Zorro Plateado"" es el capitán de los Piratas de Foxy y el antagonista principal de la Saga del Davy Back Fight. Su recompensa es de 24 millones de berries. Retó a Monkey D. Luffy y a su tripulación a jugar este juego, saliendo estos últimos vencedores, y en especial en la última ronda, donde Luffy le derrotó."
"http://es.dbpedia.org/resource/Foxy_el_zorro_plateado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foxy_el_Zorro_Plateado"
