"subject","predicate","object"
"http://es.dbpedia.org/resource/Problema_de_ajedrez","http://www.w3.org/2000/01/rdf-schema#label","Problema de ajedrez"
"http://es.dbpedia.org/resource/Problema_de_ajedrez","http://www.w3.org/2000/01/rdf-schema#comment","Un problema de ajedrez es una posición compuesta cuya solución consiste en dar mate en cierto número de jugadas. Se diferencia del estudio o final artístico en que en este último su objetivo consiste en ganar o hacer tablas, sin un número de jugadas específico. Por convención, el bando que juega y da mate es el blanco. Quien crea problemas y estudios se conoce como compositor. A diferencia de las posiciones planteadas como problemas a los lectores de publicaciones especializadas, las características de los problemas de ajedrez —en su variante clásica— suelen ser:"
"http://es.dbpedia.org/resource/Problema_de_ajedrez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011nrg"
"http://es.dbpedia.org/resource/Problema_de_ajedrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_de_ajedrez"
"http://es.dbpedia.org/resource/Problema_de_ajedrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Problema_de_ajedrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Problema_de_ajedrez"
"http://es.dbpedia.org/resource/Problema_de_ajedrez","http://dbpedia.org/ontology/wikiPageID",275652
"http://es.dbpedia.org/resource/Problema_de_ajedrez","http://dbpedia.org/ontology/wikiPageRevisionID",118186157
"http://es.dbpedia.org/resource/Problema_de_ajedrez","http://dbpedia.org/ontology/wikiPageLength",7032
"http://es.dbpedia.org/resource/Problema_de_ajedrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Problema_de_ajedrez?oldid=118186157&ns=0"
"http://es.dbpedia.org/resource/Problema_de_ajedrez","http://dbpedia.org/ontology/abstract","Un problema de ajedrez es una posición compuesta cuya solución consiste en dar mate en cierto número de jugadas. Se diferencia del estudio o final artístico en que en este último su objetivo consiste en ganar o hacer tablas, sin un número de jugadas específico. Por convención, el bando que juega y da mate es el blanco. Quien crea problemas y estudios se conoce como compositor. A diferencia de las posiciones planteadas como problemas a los lectores de publicaciones especializadas, las características de los problemas de ajedrez —en su variante clásica— suelen ser: 
* Originalidad: es decir que la posición debe ser original y no provenir, por ejemplo, de una partida real. 
* Legalidad de la posición: la posición debe ser legal; es decir, poder ser lograda mediante jugadas legales a partir de la posición inicial. 
* Objetivo claro: todo problema de ajedrez debe tener un enunciado claro, en el que se pide dar mate en un número exacto de jugadas. 
* Tema: la solución de un problema de ajedrez suele estar asociada a una idea o combinación de ideas conocidas como temas.​ 
* Economía: el material de un problema de ajedrez debe ser el mínimo posible, o bien sólo el necesario, en el que cada pieza cumpla una función específica. 
* Solución única: Un problema no puede tener más de una solución —si tuviera más de una, se trataría de un problema dual—. 
* Valor estético: la originalidad y la belleza de las ideas asociadas a la solución de un problema confiere a este un valor estético particular, aumentado por el cumplimiento de los principios de economía y originalidad."
"http://es.wikipedia.org/wiki/Problema_de_ajedrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Problema_de_ajedrez"
"http://dbpedia.org/resource/Chess_problem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_de_ajedrez"
