"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Meleán","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2008_(Bolivia)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano"
"http://es.dbpedia.org/resource/Playoffs_2009_(Bolivia)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano"
"http://es.dbpedia.org/resource/Liga_de_Futbol_Profesional_Boliviano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano"
"http://es.dbpedia.org/resource/Torneo_Apertura_2009_(Bolivia)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano"
"http://es.dbpedia.org/resource/Fernando_Martelli","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano"
"http://es.dbpedia.org/resource/Juan_Carlos_Arce_(futbolista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano"
"http://es.dbpedia.org/resource/Juan_Carlos_Arce_(futbolista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano"
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://www.w3.org/2000/01/rdf-schema#label","Liga del Fútbol Profesional Boliviano"
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://www.w3.org/2000/01/rdf-schema#comment","La Liga del Fútbol Profesional Boliviano (LFPB) fue la Primera División de fútbol de Bolivia desde 1977 hasta 2017 y se convirtió en sucesora de la Copa Simón Bolívar, primer Torneo Nacional Boliviano jugado desde 1960 a 1976.​La LFPB fue el tercer ciclo del fútbol profesional boliviano y se disolvió en abril de 2018 para dar paso a la División Profesional del fútbol boliviano organizada por la Federación Boliviana de Fútbol.​​"
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180421041749/http:/lfpb.org.bo/"
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Bolivia"
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Bolivia"
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1977"
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_del_Fútbol_Profesional_Boliviano"
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://es.dbpedia.org/property/acrónimo","LFPB"
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Federación_Boliviana_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://es.dbpedia.org/property/ancho",375
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://es.dbpedia.org/property/desaparición",10
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://es.dbpedia.org/property/escala",-1
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://es.dbpedia.org/property/fundación",23
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://es.dbpedia.org/property/imagen","Bolivia location map.svg"
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://es.dbpedia.org/property/imagen","Ligabolivia.png"
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://es.dbpedia.org/property/nombreCompleto","Liga del Futbol Profesional Boliviano"
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://es.dbpedia.org/property/posición","right"
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://es.dbpedia.org/property/presidente","Carlos Ribera"
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://es.dbpedia.org/property/sede","Santa Cruz y Cochabamba"
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/División_Profesional_de_Fútbol_Boliviano"
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20141109014618/http:/lfpb.com.bo/institucion.aspx"
"http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano","http://es.dbpedia.org/property/texto","Blooming"
