"subject","predicate","object"
"http://es.dbpedia.org/resource/Concavella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Concavella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concavella","http://www.w3.org/2000/01/rdf-schema#label","Concavella"
"http://es.dbpedia.org/resource/Concavella","http://www.w3.org/2000/01/rdf-schema#comment","Concavella es un género de foraminífero bentónico de la subfamilia Concavellinae, de la familia Pseudoparrellidae, de la superfamilia Discorbinelloidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Mioceno medio."
"http://es.dbpedia.org/resource/Concavella","http://xmlns.com/foaf/0.1/name","Concavella"
"http://es.dbpedia.org/resource/Concavella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Concavella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Concavella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Concavella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concavella"
"http://es.dbpedia.org/resource/Concavella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Concavella","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Concavella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pseudoparrellidae"
"http://es.dbpedia.org/resource/Concavella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Mioceno"
"http://es.dbpedia.org/resource/Concavella","http://es.dbpedia.org/property/genus","Concavella †"
"http://es.dbpedia.org/resource/Concavella","http://es.dbpedia.org/property/genusAuthority","Lipps, 1965"
"http://es.dbpedia.org/resource/Concavella","http://es.dbpedia.org/property/name","Concavella"
"http://es.dbpedia.org/resource/Concavella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Concavella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Concavella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Concavella","http://es.dbpedia.org/property/subdivision","Concavella gyroidinaformis †"
"http://es.dbpedia.org/resource/Concavella","http://es.dbpedia.org/property/subdivision","Concavella bandyi †"
"http://es.dbpedia.org/resource/Concavella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Concavella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Concavellinae"
"http://es.dbpedia.org/resource/Concavella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Concavella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Discorbinelloidea"
"http://es.dbpedia.org/resource/Concavella","http://dbpedia.org/ontology/wikiPageID",7301356
"http://es.dbpedia.org/resource/Concavella","http://dbpedia.org/ontology/wikiPageRevisionID",120736677
"http://es.dbpedia.org/resource/Concavella","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/Concavella","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Concavella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Concavella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudoparrellidae"
"http://es.dbpedia.org/resource/Concavella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Discorbinelloidea"
"http://es.dbpedia.org/resource/Concavella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Concavellinae"
"http://es.dbpedia.org/resource/Concavella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Concavella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Concavella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Concavella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Concavella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concavella?oldid=120736677&ns=0"
"http://es.dbpedia.org/resource/Concavella","http://dbpedia.org/ontology/abstract","Concavella es un género de foraminífero bentónico de la subfamilia Concavellinae, de la familia Pseudoparrellidae, de la superfamilia Discorbinelloidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Mioceno medio."
"http://es.wikipedia.org/wiki/Concavella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concavella"
