"subject","predicate","object"
"http://dbpedia.org/resource/Ruggles_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://www.w3.org/2000/01/rdf-schema#label","Isla Libertad (Malvinas)"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://www.w3.org/2000/01/rdf-schema#comment","La isla Libertad (en inglés: Ruggles Island) es una de las Islas Malvinas. Se localiza junto a la isla Soledad (cerca de su extremo más occidental), en el estrecho de San Carlos. Al este se encuentra la bahía Libertad, que toma el nombre de la isla. Al sur se ubica la isla Águila y al oeste la isla Calista.​​​"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://xmlns.com/foaf/0.1/name","Isla Libertad"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://xmlns.com/foaf/0.1/name","Ruggles Island"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Libertad_(Malvinas)"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Atlántico_Sur"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://es.dbpedia.org/property/nombre","Isla Libertad"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://es.dbpedia.org/property/nombreOriginal","Ruggles Island"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://dbpedia.org/ontology/wikiPageID",6207405
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://dbpedia.org/ontology/wikiPageRevisionID",128937774
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://dbpedia.org/ontology/wikiPageLength",2030
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Libertad_(Malvinas)?oldid=128937774&ns=0"
"http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)","http://dbpedia.org/ontology/abstract","La isla Libertad (en inglés: Ruggles Island) es una de las Islas Malvinas. Se localiza junto a la isla Soledad (cerca de su extremo más occidental), en el estrecho de San Carlos. Al este se encuentra la bahía Libertad, que toma el nombre de la isla. Al sur se ubica la isla Águila y al oeste la isla Calista.​​​"
"http://es.wikipedia.org/wiki/Isla_Libertad_(Malvinas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Libertad_(Malvinas)"
