"subject","predicate","object"
"http://es.dbpedia.org/resource/Saitō_Makoto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_general_de_Corea"
"http://es.dbpedia.org/resource/Gobernador_General_de_Corea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernador_general_de_Corea"
"http://es.dbpedia.org/resource/Gobernador_general_de_corea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernador_general_de_Corea"
"http://es.dbpedia.org/resource/Residente_General_de_Corea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernador_general_de_Corea"
"http://dbpedia.org/resource/Governor-General_of_Korea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernador_general_de_Corea"
"http://es.dbpedia.org/resource/Gobernador_general_de_Corea","http://www.w3.org/2000/01/rdf-schema#label","Gobernador general de Corea"
"http://es.dbpedia.org/resource/Gobernador_general_de_Corea","http://www.w3.org/2000/01/rdf-schema#comment","El gobernador general de Corea (朝鮮総督府 Chōsen Sōtokufu?, coreano: 조선총독부, hanja: 朝鮮總督府) fue el administrador jefe del gobierno japonés en Corea, cuando existía la colonia japonesa de Chōsen desde 1910 hasta 1945. Las funciones y la autoridad del puesto fueron similares al anterior gobernador general de Corea dentro del gobierno imperial chino. La sede del gobierno colonial japonés fue el Edificio de la Gobernación General japonesa en Seúl, completado en 1926."
"http://es.dbpedia.org/resource/Gobernador_general_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_Generales_de_Corea"
"http://es.dbpedia.org/resource/Gobernador_general_de_Corea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernador_general_de_Corea"
"http://es.dbpedia.org/resource/Gobernador_general_de_Corea","http://dbpedia.org/ontology/wikiPageID",1995779
"http://es.dbpedia.org/resource/Gobernador_general_de_Corea","http://dbpedia.org/ontology/wikiPageRevisionID",125204154
"http://es.dbpedia.org/resource/Gobernador_general_de_Corea","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/ruljk.html%23korea"
"http://es.dbpedia.org/resource/Gobernador_general_de_Corea","http://dbpedia.org/ontology/wikiPageLength",3770
"http://es.dbpedia.org/resource/Gobernador_general_de_Corea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernador_general_de_Corea?oldid=125204154&ns=0"
"http://es.dbpedia.org/resource/Gobernador_general_de_Corea","http://dbpedia.org/ontology/abstract","El gobernador general de Corea (朝鮮総督府 Chōsen Sōtokufu?, coreano: 조선총독부, hanja: 朝鮮總督府) fue el administrador jefe del gobierno japonés en Corea, cuando existía la colonia japonesa de Chōsen desde 1910 hasta 1945. Las funciones y la autoridad del puesto fueron similares al anterior gobernador general de Corea dentro del gobierno imperial chino. La sede del gobierno colonial japonés fue el Edificio de la Gobernación General japonesa en Seúl, completado en 1926."
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Corea","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Gobernador_general_de_Corea"
"http://es.dbpedia.org/resource/Terauchi_Masatake","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Gobernador_general_de_Corea"
"http://es.dbpedia.org/resource/Terauchi_Masatake","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_general_de_Corea"
"http://es.dbpedia.org/resource/Itō_Hirobumi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_general_de_Corea"
"http://es.wikipedia.org/wiki/Gobernador_general_de_Corea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernador_general_de_Corea"
"http://es.dbpedia.org/resource/Kazushige_Ugaki","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_general_de_Corea"
