"subject","predicate","object"
"http://es.dbpedia.org/resource/Salom_estado_yaracuy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Şalom"
"http://es.dbpedia.org/resource/Şalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Şalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Şalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Şalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Şalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Şalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Şalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Şalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Şalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Şalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Şalom","http://www.w3.org/2000/01/rdf-schema#label","Şalom"
"http://es.dbpedia.org/resource/Şalom","http://www.w3.org/2000/01/rdf-schema#comment","Şalom es un periódico semanal de la comunidad judía de Turquía fundado por el periodista turco-judío  el 29 de octubre de 1947 y distribudo en Estambul. Su nombre es la escritura turca de la palabra hebrea shalom (paz). Se publica en turco, aunque incluye una página en idioma judeoespañol. Tiene una tirada media de alrededor de 5.000 ejemplares (primera mitad de 2005) incluyendo un suplemento llamado El Amaneser enteramente en judeoespañol desde 2005. Su  es  y su editor jefe es ."
"http://es.dbpedia.org/resource/Şalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm__7"
"http://es.dbpedia.org/resource/Şalom","http://xmlns.com/foaf/0.1/name","Şalom"
"http://es.dbpedia.org/resource/Şalom","http://xmlns.com/foaf/0.1/homepage","http://www.salom.com.tr/"
"http://es.dbpedia.org/resource/Şalom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_internacionales"
"http://es.dbpedia.org/resource/Şalom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1947"
"http://es.dbpedia.org/resource/Şalom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_judeoespañol"
"http://es.dbpedia.org/resource/Şalom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Turquía"
"http://es.dbpedia.org/resource/Şalom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_semanales"
"http://es.dbpedia.org/resource/Şalom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Turquía"
"http://es.dbpedia.org/resource/Şalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Şalom"
"http://es.dbpedia.org/resource/Şalom","http://es.dbpedia.org/property/difusión",5000
"http://es.dbpedia.org/resource/Şalom","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/İvo_Molinas"
"http://es.dbpedia.org/resource/Şalom","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Gözlem_Gazetecilik_Basın_ve_Yayın_A.Ş."
"http://es.dbpedia.org/resource/Şalom","http://es.dbpedia.org/property/editorJefe","http://es.dbpedia.org/resource/Yakup_Barokas"
"http://es.dbpedia.org/resource/Şalom","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/Şalom","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Avram_Leyon"
"http://es.dbpedia.org/resource/Şalom","http://es.dbpedia.org/property/género","Información general"
"http://es.dbpedia.org/resource/Şalom","http://es.dbpedia.org/property/idioma","Turco y una página en judeoespañol."
"http://es.dbpedia.org/resource/Şalom","http://es.dbpedia.org/property/nombre","Şalom"
"http://es.dbpedia.org/resource/Şalom","http://es.dbpedia.org/property/país","Turquía"
"http://es.dbpedia.org/resource/Şalom","http://es.dbpedia.org/property/precio",2.3
"http://es.dbpedia.org/resource/Şalom","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Gözlem_Gazetecilik_Basın_ve_Yayın_A.Ş."
"http://es.dbpedia.org/resource/Şalom","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Şalom","http://es.dbpedia.org/property/tipo","Periódico semanal"
"http://es.dbpedia.org/resource/Şalom","http://es.dbpedia.org/property/web","http://www.salom.com.tr/"
"http://es.dbpedia.org/resource/Şalom","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Şalom","http://dbpedia.org/ontology/wikiPageID",415110
"http://es.dbpedia.org/resource/Şalom","http://dbpedia.org/ontology/wikiPageRevisionID",118491191
"http://es.dbpedia.org/resource/Şalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salom.com.tr/"
"http://es.dbpedia.org/resource/Şalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salom.com.tr/news.asp%3Fcat=17"
"http://es.dbpedia.org/resource/Şalom","http://dbpedia.org/ontology/wikiPageLength",2313
"http://es.dbpedia.org/resource/Şalom","http://dbpedia.org/ontology/chiefEditor","http://es.dbpedia.org/resource/Yakup_Barokas"
"http://es.dbpedia.org/resource/Şalom","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Şalom","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/İvo_Molinas"
"http://es.dbpedia.org/resource/Şalom","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Gözlem_Gazetecilik_Basın_ve_Yayın_A.Ş."
"http://es.dbpedia.org/resource/Şalom","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Avram_Leyon"
"http://es.dbpedia.org/resource/Şalom","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Şalom","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_turco"
"http://es.dbpedia.org/resource/Şalom","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Gözlem_Gazetecilik_Basın_ve_Yayın_A.Ş."
"http://es.dbpedia.org/resource/Şalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Şalom?oldid=118491191&ns=0"
"http://es.dbpedia.org/resource/Şalom","http://dbpedia.org/ontology/abstract","Şalom es un periódico semanal de la comunidad judía de Turquía fundado por el periodista turco-judío  el 29 de octubre de 1947 y distribudo en Estambul. Su nombre es la escritura turca de la palabra hebrea shalom (paz). Se publica en turco, aunque incluye una página en idioma judeoespañol. Tiene una tirada media de alrededor de 5.000 ejemplares (primera mitad de 2005) incluyendo un suplemento llamado El Amaneser enteramente en judeoespañol desde 2005. Su  es  y su editor jefe es ."
"http://dbpedia.org/resource/Şalom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Şalom"
"http://es.wikipedia.org/wiki/Şalom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Şalom"
