"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lophogobius_cristulatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lophogobius_cristulatus"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://www.w3.org/2000/01/rdf-schema#label","Lophogobius cristulatus"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://www.w3.org/2000/01/rdf-schema#comment","Lophogobius cristulatus es una especie de peces de la familia de los Gobiidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://xmlns.com/foaf/0.1/name","Lophogobius cristulatus"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiidae"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lophogobius_cristulatus"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://es.dbpedia.org/property/binomial","Lophogobius cristulatus"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiidae"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lophogobius"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://es.dbpedia.org/property/name","Lophogobius cristulatus"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://es.dbpedia.org/property/species","L. cristulatus"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gobioidei"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://dbpedia.org/ontology/wikiPageID",3947502
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://dbpedia.org/ontology/wikiPageRevisionID",114147198
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/15295/"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=6174800"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=637585&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=281395"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://dbpedia.org/ontology/wikiPageLength",1901
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gobiidae"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lophogobius"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gobioidei"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lophogobius_cristulatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lophogobius_cristulatus?oldid=114147198&ns=0"
