"subject","predicate","object"
"http://es.dbpedia.org/resource/Entrenador-jugador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jugador-entrenador"
"http://es.dbpedia.org/resource/Entrenador_jugador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jugador-entrenador"
"http://es.dbpedia.org/resource/Jugador-entrenador","http://www.w3.org/2000/01/rdf-schema#label","Jugador-entrenador"
"http://es.dbpedia.org/resource/Jugador-entrenador","http://www.w3.org/2000/01/rdf-schema#comment","Un entrenador-jugador, en deportes, es un miembro de un equipo que compagina la labor de jugador del equipo con la de técnico del mismo. El término se usa para aquellos jugadores que realizan una labor como entrenadores o asistentes técnicos del equipo. Es una figura muy común en el deporte estadounidense. Tanto en la NBA como en los inicios de MLB de béisbol."
"http://es.dbpedia.org/resource/Jugador-entrenador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjt_j"
"http://es.dbpedia.org/resource/Jugador-entrenador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_deporte"
"http://es.dbpedia.org/resource/Jugador-entrenador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jugador-entrenador"
"http://es.dbpedia.org/resource/Jugador-entrenador","http://dbpedia.org/ontology/wikiPageID",2675555
"http://es.dbpedia.org/resource/Jugador-entrenador","http://dbpedia.org/ontology/wikiPageRevisionID",129874409
"http://es.dbpedia.org/resource/Jugador-entrenador","http://dbpedia.org/ontology/wikiPageLength",9247
"http://es.dbpedia.org/resource/Jugador-entrenador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jugador-entrenador?oldid=129874409&ns=0"
"http://es.dbpedia.org/resource/Jugador-entrenador","http://dbpedia.org/ontology/abstract","Un entrenador-jugador, en deportes, es un miembro de un equipo que compagina la labor de jugador del equipo con la de técnico del mismo. El término se usa para aquellos jugadores que realizan una labor como entrenadores o asistentes técnicos del equipo. Es una figura muy común en el deporte estadounidense. Tanto en la NBA como en los inicios de MLB de béisbol."
"http://es.dbpedia.org/resource/Jugadores-entrenadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jugador-entrenador"
"http://es.wikipedia.org/wiki/Jugador-entrenador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jugador-entrenador"
"http://dbpedia.org/resource/Player-coach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jugador-entrenador"
