"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Razas_caprinas_originarias_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_caprinas"
"http://es.dbpedia.org/resource/Chivito_criollo_del_norte_neuquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_caprinas"
"http://es.dbpedia.org/resource/Categoría:Razas_caprinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Razas_caprinas","http://www.w3.org/2000/01/rdf-schema#label","Razas caprinas"
"http://es.dbpedia.org/resource/Categoría:Razas_caprinas","http://www.w3.org/2004/02/skos/core#prefLabel","Razas caprinas"
"http://es.dbpedia.org/resource/Categoría:Razas_caprinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capra"
"http://es.dbpedia.org/resource/Categoría:Razas_caprinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_de_animales"
"http://es.dbpedia.org/resource/Categoría:Razas_caprinas","http://dbpedia.org/ontology/wikiPageID",4141140
"http://es.dbpedia.org/resource/Categoría:Razas_caprinas","http://dbpedia.org/ontology/wikiPageRevisionID",66550021
"http://es.dbpedia.org/resource/Categoría:Razas_caprinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Razas_caprinas?oldid=66550021&ns=14"
"http://es.dbpedia.org/resource/Cabra_de_Angora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_caprinas"
"http://es.dbpedia.org/resource/Chengde_Polled","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_caprinas"
"http://es.dbpedia.org/resource/Saanen_(raza_caprina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_caprinas"
"http://es.dbpedia.org/resource/Boer_(raza_caprina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_caprinas"
