"subject","predicate","object"
"http://es.wikipedia.org/wiki/Syzrania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Syzrania"
"http://es.dbpedia.org/resource/Syzrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Syzrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Syzrania","http://www.w3.org/2000/01/rdf-schema#label","Syzrania"
"http://es.dbpedia.org/resource/Syzrania","http://www.w3.org/2000/01/rdf-schema#comment","Syzrania es un género de foraminífero bentónico de la familia Syzraniidae, de la superfamilia Robuloidoidea, del suborden Lagenina​ y del orden Lagenida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Moscoviense (Carbonífero medio) hasta el Asseliense (Pérmico inferior)."
"http://es.dbpedia.org/resource/Syzrania","http://xmlns.com/foaf/0.1/name","Syzrania"
"http://es.dbpedia.org/resource/Syzrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Syzrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Lagenida"
"http://es.dbpedia.org/resource/Syzrania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syzrania"
"http://es.dbpedia.org/resource/Syzrania","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Syzrania","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Syzrania","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syzraniidae"
"http://es.dbpedia.org/resource/Syzrania","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Asseliense"
"http://es.dbpedia.org/resource/Syzrania","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Moscoviense"
"http://es.dbpedia.org/resource/Syzrania","http://es.dbpedia.org/property/genus","Syzrania †"
"http://es.dbpedia.org/resource/Syzrania","http://es.dbpedia.org/property/genusAuthority","Reytlinger, 1950"
"http://es.dbpedia.org/resource/Syzrania","http://es.dbpedia.org/property/name","Syzrania"
"http://es.dbpedia.org/resource/Syzrania","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Syzrania","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Syzrania","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Syzrania","http://es.dbpedia.org/property/subdivision","Syzrania caputoi †"
"http://es.dbpedia.org/resource/Syzrania","http://es.dbpedia.org/property/subdivision","Syzrania pseudosamarensis †"
"http://es.dbpedia.org/resource/Syzrania","http://es.dbpedia.org/property/subdivision","Syzrania confusa †"
"http://es.dbpedia.org/resource/Syzrania","http://es.dbpedia.org/property/subdivision","Syzrania pulchra †"
"http://es.dbpedia.org/resource/Syzrania","http://es.dbpedia.org/property/subdivision","Syzrania raanesensis †"
"http://es.dbpedia.org/resource/Syzrania","http://es.dbpedia.org/property/subdivision","Syzrania embryi †"
"http://es.dbpedia.org/resource/Syzrania","http://es.dbpedia.org/property/subdivision","Syzrania rossica †"
