"subject","predicate","object"
"http://dbpedia.org/resource/Myrtle_Beach_Mutiny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny"
"http://es.wikipedia.org/wiki/Myrtle_Beach_Mutiny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://www.w3.org/2000/01/rdf-schema#label","Myrtle Beach Mutiny"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://www.w3.org/2000/01/rdf-schema#comment","El Myrtle Beach Mutiny fue un equipo de fútbol de los Estados Unidos que jugo en la Premier Development League, la tercera división de fútbol en el país.​​"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://xmlns.com/foaf/0.1/homepage","http://www.mbmutiny.com"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2018"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2011"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2011"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2018"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myrtle_Beach_Mutiny"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/capacidad",1
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/desaparición",2018
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/directorDeportivo","Patrick Piscitelli"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/entrenador","Kyle Timm"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/North_Myrtle_Beach_Park_and_Sports_Complex"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/fundación",2011
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/leftarm","FFFFF"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/USL_League_Two"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/liga","División Atlántico Sur"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/nombre","Myrtle Beach Mutiny"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/nombreCompleto","Myrtle Beach Mutiny"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/patternLa","_mal11"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/patternRa","_mal11"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/posición","Playoffs: Semifinal de Conferencia"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/propietario","Coast FA"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/shorts","FF0000"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Myrtle_Beach,_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/web","http://www.mbmutiny.com"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://es.dbpedia.org/property/apodo(s)_","The Mutiny"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://dbpedia.org/ontology/wikiPageID",8523094
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://dbpedia.org/ontology/wikiPageRevisionID",124973701
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbmutiny.com"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://dbpedia.org/ontology/wikiPageLength",3379
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://dbpedia.org/ontology/capacity",1
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/North_Myrtle_Beach_Park_and_Sports_Complex"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/2018"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myrtle_Beach_Mutiny?oldid=124973701&ns=0"
"http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny","http://dbpedia.org/ontology/abstract","El Myrtle Beach Mutiny fue un equipo de fútbol de los Estados Unidos que jugo en la Premier Development League, la tercera división de fútbol en el país.​​"
"http://es.dbpedia.org/resource/Héctor_Ladero_Rivas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny"
"http://es.dbpedia.org/resource/Héctor_Ladero_Rivas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny"
"http://es.dbpedia.org/resource/Romario_Piggott","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny"
"http://es.dbpedia.org/resource/Myrtle_Beach_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myrtle_Beach_Mutiny"
