"subject","predicate","object"
"http://es.wikipedia.org/wiki/Attalla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Attalla"
"http://dbpedia.org/resource/Attalla,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Attalla"
"http://es.dbpedia.org/resource/Attalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Attalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Attalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Attalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Attalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Attalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Attalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Attalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Attalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Attalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Attalla","http://www.w3.org/2000/01/rdf-schema#label","Attalla"
"http://es.dbpedia.org/resource/Attalla","http://www.w3.org/2000/01/rdf-schema#comment","Attalla es una ciudad ubicada en el condado de Etowah en el estado estadounidense de Alabama. En el censo de 2000, su población era de 6.592."
"http://es.dbpedia.org/resource/Attalla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q73p"
"http://es.dbpedia.org/resource/Attalla","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Attalla","http://xmlns.com/foaf/0.1/name","Attalla"
"http://es.dbpedia.org/resource/Attalla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0097
"http://es.dbpedia.org/resource/Attalla","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.0983
"http://es.dbpedia.org/resource/Attalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Alabama"
"http://es.dbpedia.org/resource/Attalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Etowah"
"http://es.dbpedia.org/resource/Attalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Attalla"
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/cp",35954
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Acalde"
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/mapaLoc","Alabama"
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/nombre","Attalla"
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/nombreOficial","Attalla"
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/pieMapa","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Etowah y en el estado de Alabama"
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/población",6048
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/prefijo",256
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/superficie",173
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/superficieTierra",173
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/tamañoMapa",240
