"subject","predicate","object"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Ludovisi"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://www.w3.org/2000/01/rdf-schema#comment","Ludovico Ludovisi (Bolonia, 27 de octubre de 1595 - 18 de noviembre de 1632) fue un cardenal italiano de la Iglesia católica,​ sobrino del papa Gregorio XV. Fue nominado en el consistorio del 15 de febrero de 1621. Doctor en leyes (1615), fue refrendario de las Signaturas (1619), arzobispo de Bolonia, componente de la , legado en Aviñón, secretario de los Breves, Camarlengo y Vicecanciller de la Iglesia desde 1621. Mecenas de las artes y la literatura, en 1621 fundó la sociedad literaria ."
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcgx3"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://xmlns.com/foaf/0.1/name","Ludovico Cardenal Ludovisi"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XV"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Gregorio_XV"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolonia"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Bolonia"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_la_Congregación_para_la_Evangelización_de_los_Pueblos"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XVII"
