"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://www.w3.org/2000/01/rdf-schema#label","Casa de la cultura de Los Vilos"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de la cultura de Los Vilos es un centro cultural ubicado en la comuna homónima, en la región de Coquimbo de Chile. Este fue construido en lo que era el edificio de la primera estación de trenes, estación Los Vilos-Puerto,​ que tuvo la localidad en 1898.​"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://xmlns.com/foaf/0.1/name","Los Vilos-Puerto"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Chile"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Vilos"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_la_cultura_de_Los_Vilos"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Los_Vilos"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://es.dbpedia.org/property/clausurada","c. década del 1970"
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://es.dbpedia.org/property/dirección","Avenida Costanera Salvador Allende 1413."
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://es.dbpedia.org/property/inaugurada",1898
"http://es.dbpedia.org/resource/Casa_de_la_cultura_de_Los_Vilos","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Los_Vilos"
