"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://www.w3.org/2000/01/rdf-schema#label","Wilson Craviotto"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://www.w3.org/2000/01/rdf-schema#comment","Wilson Craviotto Casas (Pando, Canelones, 8 de mayo de 1935), político uruguayo, perteneciente al Partido Colorado."
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://xmlns.com/foaf/0.1/name","Wilson Craviotto Casas"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Canelones"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandenses"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Uruguay"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilson_Craviotto"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Uruguay"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://es.dbpedia.org/property/cargo",20
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://es.dbpedia.org/property/cargo","(por Canelones)"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://es.dbpedia.org/property/cargo","(por Montevideo)"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://es.dbpedia.org/property/dead","dead"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://es.dbpedia.org/property/final",1973
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://es.dbpedia.org/property/final",1995
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://es.dbpedia.org/property/inicio",1972
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://es.dbpedia.org/property/lugarDeNacimiento",", Pando, Canelones"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://es.dbpedia.org/property/nombre","Wilson Craviotto Casas"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Canelones"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pando_(Uruguay)"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://dbpedia.org/ontology/wikiPageID",1553742
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://dbpedia.org/ontology/wikiPageRevisionID",129591144
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://dbpedia.org/ontology/wikiPageLength",2592
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilson_Craviotto?oldid=129591144&ns=0"
"http://es.dbpedia.org/resource/Wilson_Craviotto","http://dbpedia.org/ontology/abstract","Wilson Craviotto Casas (Pando, Canelones, 8 de mayo de 1935), político uruguayo, perteneciente al Partido Colorado."
"http://es.wikipedia.org/wiki/Wilson_Craviotto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilson_Craviotto"
