"subject","predicate","object"
"http://es.dbpedia.org/resource/Etc","http://www.w3.org/2000/01/rdf-schema#label","Etc"
"http://es.dbpedia.org/resource/Etc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020nmw"
"http://es.dbpedia.org/resource/Etc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etc"
"http://es.dbpedia.org/resource/Etc","http://dbpedia.org/ontology/wikiPageID",599135
"http://es.dbpedia.org/resource/Etc","http://dbpedia.org/ontology/wikiPageRevisionID",5316766
"http://es.dbpedia.org/resource/Etc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etcétera"
"http://es.dbpedia.org/resource/Etc","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Etc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etc?oldid=5316766&ns=0"
"http://es.wikipedia.org/wiki/Etc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etc"
"http://es.dbpedia.org/resource/Sexteto_Juventud","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Etc"
"http://es.dbpedia.org/resource/Dan_Povenmire","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Etc"
