"subject","predicate","object"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://www.w3.org/2000/01/rdf-schema#label","Factor de coagulación XII"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://www.w3.org/2000/01/rdf-schema#comment","El factor de Hageman  es una proteína plasmática perteneciente al grupo de los factores de coagulación. Recibe el nombre sistemático de factor XII. Es una enzima (número E 3.4.21.38) de la clase de las serinas proteasas o serinas endopeptidasa.​"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mzr7"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coagulación"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Factor_de_coagulación_XII"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://es.dbpedia.org/property/altsymbols","HAE3; HAEX; HAF"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://es.dbpedia.org/property/banda",33
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://es.dbpedia.org/property/chembl",2821
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://es.dbpedia.org/property/cromosoma",5
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://es.dbpedia.org/property/ecnumber",342138
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_F12_205774_at_tn.png"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://es.dbpedia.org/property/hgncid",3530
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://es.dbpedia.org/property/homologene",425
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://es.dbpedia.org/property/hsEnsembl","ENSG00000131187"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XII","http://es.dbpedia.org/property/hsEntrezgene",2161
