"subject","predicate","object"
"http://es.dbpedia.org/resource/Actis","http://www.w3.org/2000/01/rdf-schema#label","Actis"
"http://es.dbpedia.org/resource/Actis","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Actis era un hijo de Helios, el Sol, y la ninfa Rodo, epónima de Rodas. Cuando Zeus ordenó una inundación para aniquilar la raza de los telquines, estos huyeron y dejaron a Rodo y a sus hijos como únicos gobernantes de la isla de Rodas. No obstante, Rodo también tenía hermanos, pero estos fueron convertidos en  subterráneos por haber violado a su madre. 
*  Datos: Q2657834"
"http://es.dbpedia.org/resource/Actis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l2zm"
"http://es.dbpedia.org/resource/Actis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helíadas"
"http://es.dbpedia.org/resource/Actis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actis"
"http://es.dbpedia.org/resource/Actis","http://dbpedia.org/ontology/wikiPageID",240637
"http://es.dbpedia.org/resource/Actis","http://dbpedia.org/ontology/wikiPageRevisionID",119486768
"http://es.dbpedia.org/resource/Actis","http://dbpedia.org/ontology/wikiPageLength",935
"http://es.dbpedia.org/resource/Actis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Actis?oldid=119486768&ns=0"
"http://es.dbpedia.org/resource/Actis","http://dbpedia.org/ontology/abstract","En la mitología griega Actis era un hijo de Helios, el Sol, y la ninfa Rodo, epónima de Rodas. Cuando Zeus ordenó una inundación para aniquilar la raza de los telquines, estos huyeron y dejaron a Rodo y a sus hijos como únicos gobernantes de la isla de Rodas. No obstante, Rodo también tenía hermanos, pero estos fueron convertidos en  subterráneos por haber violado a su madre. Celosos por la inteligencia y la habilidad de su hermano Ténages, los otros helíadas terminaron asesinándolo.Actis tuvo que huir de Rodas por este crimen, y se dirigió hacia el desconocido Egipto, donde fundó la ciudad de Heliópolis (en honor a su padre). En ella estableció una escuela de astrología que fue famosa durante generaciones, pues destacaba en esta arte al serle inspirada por su padre Helios. 
*  Datos: Q2657834"
"http://es.wikipedia.org/wiki/Actis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Actis"
"http://dbpedia.org/resource/Actis_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Actis"
