"subject","predicate","object"
"http://dbpedia.org/resource/Phrynocephalus_mystaceus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phrynocephalus_mystaceus"
"http://es.dbpedia.org/resource/Phrynocephalus_mystaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phrynocephalus_mystaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phrynocephalus_mystaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phrynocephalus_mystaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phrynocephalus_mystaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phrynocephalus_mystaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phrynocephalus_mystaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Phrynocephalus_mystaceus","http://www.w3.org/2000/01/rdf-schema#label","Phrynocephalus mystaceus"
"http://es.dbpedia.org/resource/Phrynocephalus_mystaceus","http://www.w3.org/2000/01/rdf-schema#comment","Phrynocephalus mystaceus es una especie de lagarto de la familia Agamidae. Se distribuye por las zonas áridas de Asia Central. Es ovíparo.​ Alcanza una longitud máxima de 24 centímetros de cabeza-cola. Su característica más llamativa son unos pliegues de color rosado intenso que despliega como mecanismo de defensa frente a los depredadores. Tiene descritas dos subespecies:​ 
* Phrynocephalus mystaceus khorasanus Solovyeva, Dunayev, Nazarov, Radjabizadeh & Poyarkov, 2018 
* Phrynocephalus mystaceus mystaceus (Pallas, 1776)"
"http://es.dbpedia.org/resource/Phrynocephalus_mystaceus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q83rz"
"http://es.dbpedia.org/resource/Phrynocephalus_mystaceus","http://xmlns.com/foaf/0.1/name","Phrynocephalus mystaceus"
"http://es.dbpedia.org/resource/Phrynocephalus_mystaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1776"
"http://es.dbpedia.org/resource/Phrynocephalus_mystaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phrynocephalus"
