"subject","predicate","object"
"http://es.dbpedia.org/resource/Trémilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Doulevant-le-Château"
"http://es.dbpedia.org/resource/Dommartin-le-Saint-Père","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Doulevant-le-Château"
"http://es.dbpedia.org/resource/Flammerécourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Doulevant-le-Château"
"http://es.dbpedia.org/resource/Nully","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Doulevant-le-Château"
"http://es.dbpedia.org/resource/Mertrud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Doulevant-le-Château"
"http://es.dbpedia.org/resource/Baudrecourt_(Alto_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Doulevant-le-Château"
"http://es.dbpedia.org/resource/Courcelles-sur-Blaise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Doulevant-le-Château"
"http://es.dbpedia.org/resource/Leschères-sur-le-Blaiseron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Doulevant-le-Château"
"http://es.dbpedia.org/resource/Bouzancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Doulevant-le-Château"
"http://es.dbpedia.org/resource/Brachay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Doulevant-le-Château"
"http://es.dbpedia.org/resource/Charmes-la-Grande","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Doulevant-le-Château"
"http://es.dbpedia.org/resource/Doulevant-le-Château","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Doulevant-le-Château"
"http://es.dbpedia.org/resource/Ambonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Doulevant-le-Château"
"http://es.dbpedia.org/resource/Blumeray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Doulevant-le-Château"
"http://es.dbpedia.org/resource/Charmes-en-l'Angle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Doulevant-le-Château"
