"subject","predicate","object"
"http://es.dbpedia.org/resource/Diplopterygium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diplopterygium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Diplopterygium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diplopterygium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Diplopterygium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diplopterygium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diplopterygium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Diplopterygium","http://www.w3.org/2000/01/rdf-schema#label","Diplopterygium"
"http://es.dbpedia.org/resource/Diplopterygium","http://www.w3.org/2000/01/rdf-schema#comment","Diplopterygium es un género con 29 especies de plantas vasculares perteneciente a la familia Gleicheniaceae. Es originario de América y Asia tropical.​​"
"http://es.dbpedia.org/resource/Diplopterygium","http://xmlns.com/foaf/0.1/name","Diplopterygium"
"http://es.dbpedia.org/resource/Diplopterygium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gleicheniaceae"
"http://es.dbpedia.org/resource/Diplopterygium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diplopterygium"
"http://es.dbpedia.org/resource/Diplopterygium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Diplopterygium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Diplopterygium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gleicheniaceae"
"http://es.dbpedia.org/resource/Diplopterygium","http://es.dbpedia.org/property/genus","Diplopterygium"
"http://es.dbpedia.org/resource/Diplopterygium","http://es.dbpedia.org/property/genusAuthority","Nakai"
"http://es.dbpedia.org/resource/Diplopterygium","http://es.dbpedia.org/property/imageCaption","Diplopterygium pinnatum"
"http://es.dbpedia.org/resource/Diplopterygium","http://es.dbpedia.org/property/name","Diplopterygium"
"http://es.dbpedia.org/resource/Diplopterygium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Diplopterygium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Diplopterygium","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Diplopterygium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Diplopterygium","http://es.dbpedia.org/property/synonyms","* Gleichenia sect. Diplopterygium Diels
* Gleichenia subgen. Diplopterygium  Holttum"
"http://es.dbpedia.org/resource/Diplopterygium","http://dbpedia.org/ontology/wikiPageID",4097212
"http://es.dbpedia.org/resource/Diplopterygium","http://dbpedia.org/ontology/wikiPageRevisionID",120682363
"http://es.dbpedia.org/resource/Diplopterygium","http://dbpedia.org/ontology/wikiPageLength",2291
"http://es.dbpedia.org/resource/Diplopterygium","http://dbpedia.org/ontology/synonym","* Gleichenia sect. DiplopterygiumDiels"
"http://es.dbpedia.org/resource/Diplopterygium","http://dbpedia.org/ontology/synonym","* Gleichenia subgen. Diplopterygium (Diels)Holttum"
"http://es.dbpedia.org/resource/Diplopterygium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Polypodiopsida"
"http://es.dbpedia.org/resource/Diplopterygium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Diplopterygium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gleicheniaceae"
"http://es.dbpedia.org/resource/Diplopterygium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Diplopterygium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Diplopterygium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diplopterygium?oldid=120682363&ns=0"
"http://es.dbpedia.org/resource/Diplopterygium","http://dbpedia.org/ontology/abstract","Diplopterygium es un género con 29 especies de plantas vasculares perteneciente a la familia Gleicheniaceae. Es originario de América y Asia tropical.​​"
"http://dbpedia.org/resource/Diplopterygium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diplopterygium"
"http://es.wikipedia.org/wiki/Diplopterygium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diplopterygium"
