"subject","predicate","object"
"http://es.dbpedia.org/resource/Ano_856","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/856"
"http://es.dbpedia.org/resource/Año_856","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/856"
"http://dbpedia.org/resource/856","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/856"
"http://es.dbpedia.org/resource/856","http://www.w3.org/2000/01/rdf-schema#label","856"
"http://es.dbpedia.org/resource/856","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117xv2p"
"http://es.dbpedia.org/resource/856","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:856"
"http://es.dbpedia.org/resource/856","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/856"
"http://es.dbpedia.org/resource/856","http://dbpedia.org/ontology/wikiPageID",20644
"http://es.dbpedia.org/resource/856","http://dbpedia.org/ontology/wikiPageRevisionID",130465227
"http://es.dbpedia.org/resource/856","http://dbpedia.org/ontology/wikiPageLength",715
"http://es.dbpedia.org/resource/856","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/856?oldid=130465227&ns=0"
"http://es.wikipedia.org/wiki/856","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/856"
