"subject","predicate","object"
"http://es.dbpedia.org/resource/Sesheshet","http://www.w3.org/2000/01/rdf-schema#label","Sesheshet"
"http://es.dbpedia.org/resource/Sesheshet","http://www.w3.org/2000/01/rdf-schema#comment","Sesheshet (Seshseshet) (2300 a. C. - 2211 a. C.) era la madre del faraón Teti, fundador de la sexta dinastía. Parece ser que fue una dama poderosa, miembro de la familia reinante en la quinta dinastía, que apoyó la subida al trono de su hijo así como de la reconciliación entre dos facciones enfrentadas de la familia real. En noviembre de 2008 los arqueólogos descubrieron en Saqqara la que se cree que es su tumba."
"http://es.dbpedia.org/resource/Sesheshet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yc3qs"
"http://es.dbpedia.org/resource/Sesheshet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Sesheshet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sesheshet"
"http://es.dbpedia.org/resource/Sesheshet","http://es.dbpedia.org/property/autor","Bossone, Andrew"
"http://es.dbpedia.org/resource/Sesheshet","http://es.dbpedia.org/property/autor","BBC"
"http://es.dbpedia.org/resource/Sesheshet","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Sesheshet","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Sesheshet","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Sesheshet","http://es.dbpedia.org/property/obra","National Geographic News"
"http://es.dbpedia.org/resource/Sesheshet","http://es.dbpedia.org/property/título","New Pyramid Found in Egypt: 4,300-Year-Old Queen's Tomb"
"http://es.dbpedia.org/resource/Sesheshet","http://es.dbpedia.org/property/url","http://news.bbc.co.uk/2/hi/in_pictures/7723477.stm|título =Galería fotográfica"
"http://es.dbpedia.org/resource/Sesheshet","http://es.dbpedia.org/property/url","http://news.nationalgeographic.com/news/2008/11/081111-new-pyramid-egypt.html"
"http://es.dbpedia.org/resource/Sesheshet","http://dbpedia.org/ontology/wikiPageID",2050397
"http://es.dbpedia.org/resource/Sesheshet","http://dbpedia.org/ontology/wikiPageRevisionID",125131919
"http://es.dbpedia.org/resource/Sesheshet","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/in_pictures/7723477.stm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Sesheshet","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2008/11/081111-new-pyramid-egypt.html"
"http://es.dbpedia.org/resource/Sesheshet","http://dbpedia.org/ontology/wikiPageLength",4681
"http://es.dbpedia.org/resource/Sesheshet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sesheshet?oldid=125131919&ns=0"
"http://es.dbpedia.org/resource/Sesheshet","http://dbpedia.org/ontology/abstract","Sesheshet (Seshseshet) (2300 a. C. - 2211 a. C.) era la madre del faraón Teti, fundador de la sexta dinastía. Parece ser que fue una dama poderosa, miembro de la familia reinante en la quinta dinastía, que apoyó la subida al trono de su hijo así como de la reconciliación entre dos facciones enfrentadas de la familia real. En noviembre de 2008 los arqueólogos descubrieron en Saqqara la que se cree que es su tumba."
"http://es.wikipedia.org/wiki/Sesheshet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sesheshet"
"http://dbpedia.org/resource/Sesheshet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sesheshet"
