"subject","predicate","object"
"http://es.dbpedia.org/resource/Selman_Abraham_Waksman","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hans_Adolf_Krebs"
"http://es.dbpedia.org/resource/Hans_A._Krebs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hans_Adolf_Krebs"
"http://es.dbpedia.org/resource/Hans_A_Krebs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hans_Adolf_Krebs"
"http://es.dbpedia.org/resource/Sir_Hans_Adolf_Krebs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hans_Adolf_Krebs"
"http://dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Adolf_Krebs"
"http://es.wikipedia.org/wiki/Hans_Adolf_Krebs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Adolf_Krebs"
"http://es.dbpedia.org/resource/Frederick_C._Robbins","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hans_Adolf_Krebs"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/2000/01/rdf-schema#label","Hans Adolf Krebs"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/2000/01/rdf-schema#comment","Hans Adolf Krebs (Hildesheim, Alemania, 25 de agosto de 1900 - Oxford, Inglaterra, 22 de noviembre de 1981) fue un bioquímico alemán, ganador del Premio Nobel de Fisiología o Medicina en el año 1953. Cursó estudios de Medicina, Biología y Química en la universidad de Gotinga. Friburgo de Brisgovia, Múnich y Berlín; en esta última trabajó con Otto Heinrich Warburg, Premio Nobel de Medicina en 1931. Obtuvo la cátedra de Medicina Interna de la Universidad de Friburgo. En 1931, emigró a Inglaterra, país del que obtuvo la nacionalización. Actividad docente en las universidades de Sheffield y Cambridge. Profesor de bioquímica en Whitley y Fellow del Trinity College, en Oxford."
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016mx_"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://xmlns.com/foaf/0.1/name","Frederick Chapman Robbins"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://xmlns.com/foaf/0.1/name","Thomas Huckle Weller"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://xmlns.com/foaf/0.1/name","Hans Adolf Krebs"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://xmlns.com/foaf/0.1/name","John Franklin Enders"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lasker"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Hans_Adolf_Krebs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Reino_Unido"
