"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Bågenholm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Bågenholm"
"http://es.wikipedia.org/wiki/Anna_Bågenholm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Bågenholm"
"http://es.dbpedia.org/resource/Anna_Bagenholm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anna_Bågenholm"
"http://es.dbpedia.org/resource/Anna_Bågenholm","http://www.w3.org/2000/01/rdf-schema#label","Anna Bågenholm"
"http://es.dbpedia.org/resource/Anna_Bågenholm","http://www.w3.org/2000/01/rdf-schema#comment","Anna Elisabeth Johansson Bågenholm (1970, Vänersborg, Suecia)​ es una radióloga sueca que sobrevivió en 1999 a un accidente de esquí, durante el cual quedó atrapada por espacio de 80 minutos en el agua helada bajo una capa de hielo. En el transcurso de los acontecimientos fue víctima de hipotermia extrema y su temperatura se redujo a 13,7 °C (56,7 °F), la más baja temperatura corporal registrada a la que un ser humano con hipotermia accidental haya sobrevivido.​ Bågenholm encontró una bolsa de aire bajo el hielo, pero sufrió un paro cardiorrespiratorio después de permanecer 40 minutos en el agua."
"http://es.dbpedia.org/resource/Anna_Bågenholm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hx_n"
"http://es.dbpedia.org/resource/Anna_Bågenholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiólogos_de_Suecia"
"http://es.dbpedia.org/resource/Anna_Bågenholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anna_Bågenholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Anna_Bågenholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Récords_mundiales"
"http://es.dbpedia.org/resource/Anna_Bågenholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Anna_Bågenholm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Bågenholm"
"http://es.dbpedia.org/resource/Anna_Bågenholm","http://dbpedia.org/ontology/wikiPageID",4300036
"http://es.dbpedia.org/resource/Anna_Bågenholm","http://dbpedia.org/ontology/wikiPageRevisionID",127939593
"http://es.dbpedia.org/resource/Anna_Bågenholm","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/2009/HEALTH/10/12/cheating.death.bagenholm/index.html%23cnnSTCVideo"
"http://es.dbpedia.org/resource/Anna_Bågenholm","http://dbpedia.org/ontology/wikiPageLength",26823
"http://es.dbpedia.org/resource/Anna_Bågenholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Bågenholm?oldid=127939593&ns=0"
"http://es.dbpedia.org/resource/Anna_Bågenholm","http://dbpedia.org/ontology/abstract","Anna Elisabeth Johansson Bågenholm (1970, Vänersborg, Suecia)​ es una radióloga sueca que sobrevivió en 1999 a un accidente de esquí, durante el cual quedó atrapada por espacio de 80 minutos en el agua helada bajo una capa de hielo. En el transcurso de los acontecimientos fue víctima de hipotermia extrema y su temperatura se redujo a 13,7 °C (56,7 °F), la más baja temperatura corporal registrada a la que un ser humano con hipotermia accidental haya sobrevivido.​ Bågenholm encontró una bolsa de aire bajo el hielo, pero sufrió un paro cardiorrespiratorio después de permanecer 40 minutos en el agua. Después del rescate fue transportada en helicóptero al Hospital Universitario del Norte de Noruega en Tromsø, donde un equipo de más de un centenar de médicos y enfermeras trabajó en turnos de nueve horas para salvar su vida. Bågenholm despertó diez días después del accidente paralizada del cuello hacia abajo y posteriormente pasó dos meses recuperándose en una unidad de cuidados intensivos. A pesar de que llegó a restablecerse casi por completo del accidente, a finales de 2009 todavía sufría de síntomas menores en manos y pies, relacionados con una lesión neurológica. El caso de Bågenholm fue discutido en la principal revista médica británica The Lancet y en algunos libros de medicina."
