"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2015","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2019","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017"
"http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano de Baloncesto Femenino Sub-17 de 2017"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sudamericano de baloncesto Femenino Sub-17 de 2017 correspondió a la XIX edición del Campeonato Sudamericano de Baloncesto Femenino Sub-17, que fue organizado por FIBA Americas. Se disputó en Sucre (Bolivia) entre el 28 de junio y el 2 de julio de 2017 y clasificó a 3 equipos al Campeonato FIBA Américas Femenino Sub-18 de 2018.​"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://xmlns.com/foaf/0.1/name","Barranquilla 2019"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://xmlns.com/foaf/0.1/name","XIX Campeonato Sudamericano de Baloncesto Femenino Sub-17"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://xmlns.com/foaf/0.1/name","Sucre2017"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.com/es/sudamericano/u17femenino/2017"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2017"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bolivia"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sucre_(Bolivia)"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Bolivia"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2017"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Baloncesto_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2017"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/3rd","Séptimo lugar"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/3rd","Tercer lugar"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/3rdScore","'''69"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/3rdScore",59
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/3rdScore",64
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/3rdScore","'''61"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/3rdTeam","'''"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/actual","Sucre 2017"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/anterior","Asunción 2015"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/Coliseo_Polideportivo_Garcilazo"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/asi","J. Campos - 3"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/asi","M. Mora - 9"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/asi","M. Caicedo - 4"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/asi","C. Illescas - 2"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/asi","M. Caicedo - 5"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/asi","O. Betancourt - 3"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/asi",2
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/asi",3
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/asi",6
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/asi",4
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/asi",5
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/asi","M. Barbier - 2"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/asi","T. García - 10"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/asi","F. García - 6"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/asi","T. García - 11"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/asi","Y. Pérez - 3"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/asi","M. Carrera - 3"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/asi","M. Caicedo - 6"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2017","http://es.dbpedia.org/property/asi","V. Barrett - 2"
