"subject","predicate","object"
"http://dbpedia.org/resource/Poggio-Mezzana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poggio-Mezzana"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://www.w3.org/2000/01/rdf-schema#label","Poggio-Mezzana"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://www.w3.org/2000/01/rdf-schema#comment","Poggio-Mezzana es una comuna y población de Francia, en la región de Córcega, departamento de Alta Córcega. Su población en el censo de 1999 era de 403 habitantes."
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsw_0"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://xmlns.com/foaf/0.1/name","Poggio-Mezzana"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Córcega"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poggio-Mezzana"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://es.dbpedia.org/property/elevaciónAlta",366
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://es.dbpedia.org/property/elevaciónMedia",252
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://es.dbpedia.org/property/nombre","Poggio-Mezzana"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://es.dbpedia.org/property/población",403
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://es.dbpedia.org/property/superficie",9
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fiumalto-d'Ampugnani"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Córcega"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bastia"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Poggio-Mezzana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
