"subject","predicate","object"
"http://es.dbpedia.org/resource/Ştefan_Neaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ştefan_Neaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ştefan_Neaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ştefan_Neaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ştefan_Neaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ştefan_Neaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ştefan_Neaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ştefan_Neaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ştefan_Neaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ştefan_Neaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ştefan_Neaga","http://www.w3.org/2000/01/rdf-schema#label","Ştefan Neaga"
"http://es.dbpedia.org/resource/Ştefan_Neaga","http://www.w3.org/2000/01/rdf-schema#comment","Ștefan Neaga (Moldavian Cirílico: Штефан Няга; Chișinău, (7 diciembre 1900  – 30 mayo 1951) era un compositor Moldavo. Conocido en ruso como Степан Тимофеевич Няга (Stepan Timofeyevich Niaga). El hijo del compositor Moldavo de folk Timofei Neaga. Desde la edad temprana fue un pianista en la orquesta de su padre.En la edad de 18 se graduó con distinción alta en la Escuela de Música de Chisinau, en la clase de piano del profesor prominente y pianista Juliy (Idely) Guz. Por aquel tiempo conoció a el virtuoso Rumano Grigoraș Dinicu quién le invitó a su grupo como pianista de concierto, acompañante y organizador. En 1920 entró en la clase de piano de la Academia de Música en Bucarest. No acabó su curso en composición debido a sus visitas concertadas como virtuoso pianista, en su repertorio incl"
"http://es.dbpedia.org/resource/Ştefan_Neaga","http://xmlns.com/foaf/0.1/name","Stefan Neaga"
"http://es.dbpedia.org/resource/Ştefan_Neaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_himnos_nacionales"
"http://es.dbpedia.org/resource/Ştefan_Neaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XX"
"http://es.dbpedia.org/resource/Ştefan_Neaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Chisináu"
"http://es.dbpedia.org/resource/Ştefan_Neaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ştefan_Neaga"
"http://es.dbpedia.org/resource/Ştefan_Neaga","http://es.dbpedia.org/property/apellido","Adrian Homutescu"
"http://es.dbpedia.org/resource/Ştefan_Neaga","http://es.dbpedia.org/property/autor","Adrian Homutescu"
