"subject","predicate","object"
"http://es.wikipedia.org/wiki/Overseas_Development_Institute","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Overseas_Development_Institute"
"http://dbpedia.org/resource/Overseas_Development_Institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Overseas_Development_Institute"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://www.w3.org/2000/01/rdf-schema#label","Overseas Development Institute"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://www.w3.org/2000/01/rdf-schema#comment","El Overseas Development Institute (ODI) (en castellano: Instituto de Desarrollo de Ultramar) es uno de los laboratorios de ideas independientes líderes en temas de cooperación internacional y humanitarios. Con sede en Londres, su misión es inspirar y difundir políticas y prácticas que lleven a la reducción de la pobreza, el alivio de los que sufren y alcanzar medios de vida sostenibles en los  países en vías de desarrollo. Esto se lleva a cabo mediante aunando en forma conjunta investigación aplicada de alta calidad, asesorías de políticas prácticas y diseminación y debate enfocado en políticas.​"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065nrr"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://xmlns.com/foaf/0.1/name","Overseas Development Institute"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://xmlns.com/foaf/0.1/nick","ODI"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://xmlns.com/foaf/0.1/homepage","http://www.odi.org.uk"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Think_tanks_del_Reino_Unido"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_social"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_internacional"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_del_desarrollo"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Overseas_Development_Institute"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://es.dbpedia.org/property/acrónimo","ODI"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://es.dbpedia.org/property/eslogan","Inspirar e informar políticas y prácticas que lleven a la reducción de la pobreza, el alivio de los que sufren y lograr modos de vida sustentables en los países en vías de desarrollo"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://es.dbpedia.org/property/fundación",1960
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://es.dbpedia.org/property/logo","ODI.svg"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://es.dbpedia.org/property/nombre","Overseas Development Institute"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Alison_Evans"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://es.dbpedia.org/property/sede",111
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://es.dbpedia.org/property/sitioWeb","http://www.odi.org.uk"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Think_tank"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://es.dbpedia.org/property/títuloLíder","Director"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://dbpedia.org/ontology/wikiPageID",5491291
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",129847909
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206140359/http:/blogs.odi.org.uk/blogs/main/default.aspx"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odi.org.uk"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odi.org.uk/"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://dbpedia.org/ontology/wikiPageLength",9052
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://dbpedia.org/ontology/formationYear","1960"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://dbpedia.org/ontology/foundingYear","1960"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://dbpedia.org/ontology/motto","Inspirar e informar políticas y prácticas que lleven a la reducción de la pobreza, el alivio de los que sufren y lograr modos de vida sustentables en los países en vías de desarrollo"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://dbpedia.org/ontology/slogan","Inspirar e informar políticas y prácticas que lleven a la reducción de la pobreza, el alivio de los que sufren y lograr modos de vida sustentables en los países en vías de desarrollo"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Westminster_Bridge_Road"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Overseas_Development_Institute__PersonFunction__1"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Think_Tank"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Overseas_Development_Institute?oldid=129847909&ns=0"
"http://es.dbpedia.org/resource/Overseas_Development_Institute","http://dbpedia.org/ontology/abstract","El Overseas Development Institute (ODI) (en castellano: Instituto de Desarrollo de Ultramar) es uno de los laboratorios de ideas independientes líderes en temas de cooperación internacional y humanitarios. Con sede en Londres, su misión es inspirar y difundir políticas y prácticas que lleven a la reducción de la pobreza, el alivio de los que sufren y alcanzar medios de vida sostenibles en los  países en vías de desarrollo. Esto se lleva a cabo mediante aunando en forma conjunta investigación aplicada de alta calidad, asesorías de políticas prácticas y diseminación y debate enfocado en políticas.​"
