"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Museos Universidad Nacional de Colombia"
"http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Museos Universidad Nacional de Colombia"
"http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageID",1114491
"http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",39835333
"http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_Universidad_Nacional_de_Colombia?oldid=39835333&ns=14"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_la_Universidad_Nacional_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Portal_de_Museos_de_la_Universidad_Nacional_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Casa_Museo_Jorge_Eliécer_Gaitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Museo_de_Arquitectura_Leopoldo_Rother","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Museo_Paleontológico_de_Villa_de_Leyva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Museo_Entomológico_Francisco_Luis_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Museo_de_Criminalística_y_Ciencias_Forenses_de_la_Universidad_Nacional_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Claustro_de_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_Naturales_(UN)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Museo_de_Mineralogía_(Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Sistema_de_Patrimonio_y_Museos_de_la_Universidad_Nacional_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_Universidad_Nacional_de_Colombia"
