"subject","predicate","object"
"http://dbpedia.org/resource/Sierra_del_Burro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_del_Burro"
"http://es.dbpedia.org/resource/Sierra_del_Burro","http://www.w3.org/2000/01/rdf-schema#label","Sierra del Burro"
"http://es.dbpedia.org/resource/Sierra_del_Burro","http://www.w3.org/2000/01/rdf-schema#comment","La Sierra del Burro; también llamada Serranías del Burro, es una subprovincia fisiográfica de la Sierra Madre Oriental en su extremo norte, en el estado de Coahuila, México. La Sierra comienza en el Río Bravo, cerca del Parque nacional Big Bend en Texas y se extiende al sureste por aproximadamente 110 km, alcanzando una elevación máxima de 2,042 msnm."
"http://es.dbpedia.org/resource/Sierra_del_Burro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_Sierra_Madre_Oriental"
"http://es.dbpedia.org/resource/Sierra_del_Burro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Coahuila"
"http://es.dbpedia.org/resource/Sierra_del_Burro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_del_Burro"
"http://es.dbpedia.org/resource/Sierra_del_Burro","http://es.dbpedia.org/property/altitud","Cerro El Colorado, 1,445 msnm"
"http://es.dbpedia.org/resource/Sierra_del_Burro","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Coahuila_de_Zaragoza"
"http://es.dbpedia.org/resource/Sierra_del_Burro","http://es.dbpedia.org/property/nombre","Sierra del Burro"
"http://es.dbpedia.org/resource/Sierra_del_Burro","http://dbpedia.org/ontology/wikiPageID",8916300
"http://es.dbpedia.org/resource/Sierra_del_Burro","http://dbpedia.org/ontology/wikiPageRevisionID",128048770
"http://es.dbpedia.org/resource/Sierra_del_Burro","http://dbpedia.org/ontology/wikiPageLength",6167
"http://es.dbpedia.org/resource/Sierra_del_Burro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_del_Burro?oldid=128048770&ns=0"
"http://es.dbpedia.org/resource/Sierra_del_Burro","http://dbpedia.org/ontology/abstract","La Sierra del Burro; también llamada Serranías del Burro, es una subprovincia fisiográfica de la Sierra Madre Oriental en su extremo norte, en el estado de Coahuila, México. La Sierra comienza en el Río Bravo, cerca del Parque nacional Big Bend en Texas y se extiende al sureste por aproximadamente 110 km, alcanzando una elevación máxima de 2,042 msnm."
"http://es.wikipedia.org/wiki/Sierra_del_Burro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_del_Burro"
