"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estelas_cántabras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Categoría:Estelas_del_III_milenio_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Categoría:Estelas_mayas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Estela_de_Lemnos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Estela_funeraria_de_Vildé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Categoría:Estelas_del_I_milenio_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Estela_5_de_Izapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Estela_decorada_del_guerrero_de_Almargen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Categoría:Estelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estelas","http://www.w3.org/2000/01/rdf-schema#label","Estelas"
"http://es.dbpedia.org/resource/Categoría:Estelas","http://www.w3.org/2004/02/skos/core#prefLabel","Estelas"
"http://es.dbpedia.org/resource/Categoría:Estelas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_monumentos"
"http://es.dbpedia.org/resource/Categoría:Estelas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Estelas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Restos_arqueológicos"
"http://es.dbpedia.org/resource/Categoría:Estelas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra"
"http://es.dbpedia.org/resource/Categoría:Estelas","http://dbpedia.org/ontology/wikiPageID",3242626
"http://es.dbpedia.org/resource/Categoría:Estelas","http://dbpedia.org/ontology/wikiPageRevisionID",103716547
"http://es.dbpedia.org/resource/Categoría:Estelas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estelas?oldid=103716547&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estelas_escandinavas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Estela_de_Ezana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Piedra_de_Ezana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Categoría:Estelas_del_sudoeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Estelas_decoradas_del_Museo_Arqueológico_Provincial_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Estela_de_Naram-Sin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Categoría:Estelas_egipcias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Huwasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Estela_de_Magnetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Estela_de_la_Granja_de_Toriñuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Categoría:Estelas_del_II_milenio_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Categoría:Estelas_del_I_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Estela_(monumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Estela_de_Kuttamuwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Categoría:Kudurrus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Piedra_de_los_Guanches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Pilar-estela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Estela_trilingüe_de_Letoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Lapis_Niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_estelas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estelas"
