"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Alemania_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país","http://www.w3.org/2000/01/rdf-schema#label","Piragüistas en eslalon por país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Piragüistas en eslalon por país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país","http://dbpedia.org/ontology/wikiPageID",6519079
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",127283545
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Piragüistas_en_eslalon_por_país?oldid=127283545&ns=14"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_por_país"
