"subject","predicate","object"
"http://es.wikipedia.org/wiki/Divo_(artista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divo_(artista)"
"http://es.dbpedia.org/resource/Divo_(artista)","http://www.w3.org/2000/01/rdf-schema#label","Divo (artista)"
"http://es.dbpedia.org/resource/Divo_(artista)","http://www.w3.org/2000/01/rdf-schema#comment","Divo -va, según la RAE, es un «artista, en especial cantante de ópera, de gran mérito y fama, que sobresale o destaca entre otros», que es muy admirado."
"http://es.dbpedia.org/resource/Divo_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Divo_(artista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divo_(artista)"
"http://es.dbpedia.org/resource/Divo_(artista)","http://dbpedia.org/ontology/wikiPageID",7032507
"http://es.dbpedia.org/resource/Divo_(artista)","http://dbpedia.org/ontology/wikiPageRevisionID",123679165
"http://es.dbpedia.org/resource/Divo_(artista)","http://dbpedia.org/ontology/wikiPageLength",5450
"http://es.dbpedia.org/resource/Divo_(artista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Divo_(artista)?oldid=123679165&ns=0"
"http://es.dbpedia.org/resource/Divo_(artista)","http://dbpedia.org/ontology/abstract","Divo -va, según la RAE, es un «artista, en especial cantante de ópera, de gran mérito y fama, que sobresale o destaca entre otros», que es muy admirado."
