"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://www.w3.org/2000/01/rdf-schema#label","Casa Colorada (Pachuca)"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Colorada es un edificio ubicado en el centro histórico de Pachuca de Soto, Hidalgo en México."
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://xmlns.com/foaf/0.1/name","Casa Colorada"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://xmlns.com/foaf/0.1/homepage","http://www.pachuca.gob.mx"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1798"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Hidalgo"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_México"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1798"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Colorada_(Pachuca)"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://es.dbpedia.org/property/catalogación","Monumento Histórico"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://es.dbpedia.org/property/dirección","Calle Miguel Hidalgo #805, Col. Centro, C.P. 42000"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://es.dbpedia.org/property/finalización",1798
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://es.dbpedia.org/property/id",7727
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://es.dbpedia.org/property/imagen","Casa Colorada en Pachuca, México.jpg"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Casa_Colorada_(Pachuca)","http://es.dbpedia.org/property/nombre","Casa Colorada"
