"subject","predicate","object"
"http://es.dbpedia.org/resource/Tron:_el_legado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tron:_Legacy"
"http://es.dbpedia.org/resource/Tron_Legacy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tron:_Legacy"
"http://es.dbpedia.org/resource/Tron_legacy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tron:_Legacy"
"http://dbpedia.org/resource/Tron:_Legacy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tron:_Legacy"
"http://es.wikipedia.org/wiki/Tron:_Legacy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tron:_Legacy"
"http://es.dbpedia.org/resource/Tron","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tron:_Legacy"
"http://es.dbpedia.org/resource/Tron:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tron:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tron:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tron:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tron:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tron:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tron:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tron:_Legacy","http://www.w3.org/2000/01/rdf-schema#label","Tron: Legacy"
"http://es.dbpedia.org/resource/Tron:_Legacy","http://www.w3.org/2000/01/rdf-schema#comment","Tron: Legacy (Tron: El legado en Hispanoamérica) es una película estadounidense de ciencia ficción y acción del 2010, dirigida por Joseph Kosinski, a partir de un guion escrito por Adam Horowitz y Edward Kitsis, basada en una historia de Horowitz, Kitsis, Brian Klugman y Lee Sternthal. Es la secuela de la película Tron de 1982 del director Steven Lisberger, quien regresa en esta entrega como productor. El reparto incluye a Jeff Bridges y Bruce Boxleitner que vuelven a sus papeles de Kevin Flynn y Alan Bradley, respectivamente, junto a Garrett Hedlund, Olivia Wilde, y Michael Sheen. La historia sigue al hijo de Flynn, Sam, que responde a un mensaje muy antiguo de su padre y es transportado a una realidad virtual llamada Grid, donde Sam, su padre y el algoritmo Quorra, deben detener el progr"
"http://es.dbpedia.org/resource/Tron:_Legacy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zy2cy"
"http://es.dbpedia.org/resource/Tron:_Legacy","http://xmlns.com/foaf/0.1/name","Tron: El legado (Hispanoamérica)"
"http://es.dbpedia.org/resource/Tron:_Legacy","http://xmlns.com/foaf/0.1/name","Tron: Legacy (España)"
"http://es.dbpedia.org/resource/Tron:_Legacy","http://xmlns.com/foaf/0.1/name","Tron: Legacy"
"http://es.dbpedia.org/resource/Tron:_Legacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cyberpunk"
