"subject","predicate","object"
"http://es.dbpedia.org/resource/Jatimatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jatimatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Jatimatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Jatimatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Jatimatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Jatimatic","http://www.w3.org/2000/01/rdf-schema#label","Jatimatic"
"http://es.dbpedia.org/resource/Jatimatic","http://www.w3.org/2000/01/rdf-schema#comment","La Jatimatic es un subfusil finés de 9 mm desarrollada a finales de los años 70 y principios de los 80 por Jali Timari. El subfusil hizo su debut en 1983. La Jatimatic fue fabricada en cantidades muy limitadas (aproximadamente 400) inicialmente por Tampereen Asepaja Oy de Tampere y más tarde, Oy Golden Gun Ltd (como GG-95 PDW, reintroducida sin éxito en 1995). El arma de fuego fue diseñada principalmente para policías, fuerzas de seguridad y tripulaciones de vehículos blindados. Las Fuerzas Armadas de Finlandia nunca la pusieron en servicio, aunque la versión posterior de GG-95 PDW fue probada por las FAF en la década de 1990; La conclusión de las pruebas fue que la GG-95 no era adecuada como arma de servicio."
"http://es.dbpedia.org/resource/Jatimatic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jatimatic"
"http://es.dbpedia.org/resource/Jatimatic","http://es.dbpedia.org/property/alcance","Configuración de alcance de 100 m"
"http://es.dbpedia.org/resource/Jatimatic","http://es.dbpedia.org/property/cadencia","-39000.0"
"http://es.dbpedia.org/resource/Jatimatic","http://es.dbpedia.org/property/cargador",20
"http://es.dbpedia.org/resource/Jatimatic","http://es.dbpedia.org/property/cañón","203.0"
"http://es.dbpedia.org/resource/Jatimatic","http://es.dbpedia.org/property/diseñador","Jali Timari"
"http://es.dbpedia.org/resource/Jatimatic","http://es.dbpedia.org/property/fabricante","Tampereen Asepaja Oy"
"http://es.dbpedia.org/resource/Jatimatic","http://es.dbpedia.org/property/fecha",1982
"http://es.dbpedia.org/resource/Jatimatic","http://es.dbpedia.org/property/imagen","Jati-Matic.JPG"
"http://es.dbpedia.org/resource/Jatimatic","http://es.dbpedia.org/property/imagenTamaño",350
"http://es.dbpedia.org/resource/Jatimatic","http://es.dbpedia.org/property/longitud","375.0"
"http://es.dbpedia.org/resource/Jatimatic","http://es.dbpedia.org/property/miras","Mira abierta hacia adelante"
"http://es.dbpedia.org/resource/Jatimatic","http://es.dbpedia.org/property/número",400
"http://es.dbpedia.org/resource/Jatimatic","http://es.dbpedia.org/property/peso",165
"http://es.dbpedia.org/resource/Jatimatic","http://es.dbpedia.org/property/pie","Jatimatic."
"http://es.dbpedia.org/resource/Jatimatic","http://es.dbpedia.org/property/prodFecha",1983
"http://es.dbpedia.org/resource/Jatimatic","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Blowback"
"http://es.dbpedia.org/resource/Jatimatic","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Subfusil"
"http://es.dbpedia.org/resource/Jatimatic","http://es.dbpedia.org/property/variantes","GG-95 PDW"
"http://es.dbpedia.org/resource/Jatimatic","http://dbpedia.org/ontology/wikiPageID",9305007
"http://es.dbpedia.org/resource/Jatimatic","http://dbpedia.org/ontology/wikiPageRevisionID",123776239
"http://es.dbpedia.org/resource/Jatimatic","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru/smg/fi/jati-matic-e.html"
"http://es.dbpedia.org/resource/Jatimatic","http://dbpedia.org/ontology/Weapon/length","375.0"
"http://es.dbpedia.org/resource/Jatimatic","http://dbpedia.org/ontology/wikiPageLength",9377
"http://es.dbpedia.org/resource/Jatimatic","http://dbpedia.org/ontology/length",0.375
"http://es.dbpedia.org/resource/Jatimatic","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Jatimatic","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Subfusil"
"http://es.dbpedia.org/resource/Jatimatic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jatimatic?oldid=123776239&ns=0"
"http://es.dbpedia.org/resource/Jatimatic","http://dbpedia.org/ontology/abstract","La Jatimatic es un subfusil finés de 9 mm desarrollada a finales de los años 70 y principios de los 80 por Jali Timari. El subfusil hizo su debut en 1983. La Jatimatic fue fabricada en cantidades muy limitadas (aproximadamente 400) inicialmente por Tampereen Asepaja Oy de Tampere y más tarde, Oy Golden Gun Ltd (como GG-95 PDW, reintroducida sin éxito en 1995). El arma de fuego fue diseñada principalmente para policías, fuerzas de seguridad y tripulaciones de vehículos blindados. Las Fuerzas Armadas de Finlandia nunca la pusieron en servicio, aunque la versión posterior de GG-95 PDW fue probada por las FAF en la década de 1990; La conclusión de las pruebas fue que la GG-95 no era adecuada como arma de servicio."
"http://es.wikipedia.org/wiki/Jatimatic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jatimatic"
