"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Glostrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Copenhague"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Copenhague","http://www.w3.org/2000/01/rdf-schema#label","Salud en Copenhague"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Copenhague","http://www.w3.org/2004/02/skos/core#prefLabel","Salud en Copenhague"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Copenhague","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copenhague"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Copenhague","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Copenhague","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Copenhague","http://dbpedia.org/ontology/wikiPageID",7260201
"http://es.dbpedia.org/resource/Categoría:Salud_en_Copenhague","http://dbpedia.org/ontology/wikiPageRevisionID",116207860
"http://es.dbpedia.org/resource/Categoría:Salud_en_Copenhague","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salud_en_Copenhague?oldid=116207860&ns=14"
"http://es.dbpedia.org/resource/Hospital_Gentofte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Copenhague"
