"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Morano_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva","http://www.w3.org/2000/01/rdf-schema#label","Políticos de la provincia de Huelva"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de la provincia de Huelva"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Huelva_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva","http://dbpedia.org/ontology/wikiPageID",5242684
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva","http://dbpedia.org/ontology/wikiPageRevisionID",129408035
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_la_provincia_de_Huelva?oldid=129408035&ns=14"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Antonio_Ojeda_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Antonio_López_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Juan_Mirabent_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Antonio_Segovia_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Luisa_Francisca_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Manuel_Fal_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Juan_Ceada_Infantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Gabriel_Cruz_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Miguel_Tenorio_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Rocío_Ruiz_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/José_Luis_Morales_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Huelva_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Francisco_Romero_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/José_Antonio_Marín_Rite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Félix_Manuel_Pérez_Miyares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Manuela_de_Madre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Francisco_López_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Jaime_Montaner_Roselló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/José_González_Gastañaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huelva"
