"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriella_Coleman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriella_Coleman"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://www.w3.org/2000/01/rdf-schema#label","Gabriella Coleman"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://www.w3.org/2000/01/rdf-schema#comment","Enid Gabriella Coleman (1973) (usualmente conocida como Gabriella Coleman o Biella) es una antropóloga, académica​ y escritora puertorriqueña-estadounidense, cuyo trabajo se centra en la cultura hacker y en el ciberactivismo, particularmente Anonymous. En la actualidad es ""profesora de la Cátedra Wolfe"" en Alfabetización Científica y Tecnológica en la Universidad McGill, Montreal, Quebec, Canadá. El Chronicle of Higher Education la considera allí ""la erudita principal del mundo sobre la fenomenología de Anonymous"".​"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9f3q"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_hispanos"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Rutgers"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_culturales"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanjuaneros"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_McGill"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriella_Coleman"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://es.dbpedia.org/property/conocidoPor","estudios antropológicos de organizaciones Debian y Anonymous"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_McGill"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://es.dbpedia.org/property/fechaDeNacimiento",1973
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://es.dbpedia.org/property/imagen","Gabriella Coleman, Feb 2012.jpg"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Lewis_Hyde"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://es.dbpedia.org/property/nacionalidad",25
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://es.dbpedia.org/property/notas","website:"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://es.dbpedia.org/property/pieDeImagen","Gabriella Coleman, Nueva Zelanda, 2012"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Antropólogo"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Autor"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://dbpedia.org/ontology/wikiPageID",5789532
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://dbpedia.org/ontology/wikiPageRevisionID",112012178
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pearltrees.com/%23/N-play=2&N-fa=5938946&N-u=1_779289&N-p=59258016&N-s=1_6386612&N-f=1_6386612%7C3=Excelente"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyu.uloop.com/professors/view.php/715909/Enid-Gabriella-Coleman%7C3=Rating"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=MXkb4OZMW1oC&pg=PA341&dq=%22The+Politics+of+Rationality:+Psychiatric+Survivor%27s+Challenge+to+Psychiatry+in+Tactical+Biopolitics&hl=es&sa=X&ei=iFtxUc-mG7Wq4APIrIHIBA&ved=0CDIQ6AEwAA%23v=onepage&q=%22The%20Politics%20of%20Rationality%3A%20Psychiatric%20Survivor%27s%20Challenge%20to%20Psychiatry%20in%20Tactical%20Biopolitics&f=false"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Gabriella-Coleman/190401334404726%3Frf=186181608155185%7C3=La"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/259519629/%23Coleman,_E._Gabriella,_1973-"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://dbpedia.org/ontology/wikiPageExternalLink","http://gabriellacoleman.org/Coleman-Coding-Freedom.pdf"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://dbpedia.org/ontology/wikiPageLength",16320
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/McGill_University"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Boricua"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriella_Coleman?oldid=112012178&ns=0"
"http://es.dbpedia.org/resource/Gabriella_Coleman","http://dbpedia.org/ontology/abstract","Enid Gabriella Coleman (1973) (usualmente conocida como Gabriella Coleman o Biella) es una antropóloga, académica​ y escritora puertorriqueña-estadounidense, cuyo trabajo se centra en la cultura hacker y en el ciberactivismo, particularmente Anonymous. En la actualidad es ""profesora de la Cátedra Wolfe"" en Alfabetización Científica y Tecnológica en la Universidad McGill, Montreal, Quebec, Canadá. El Chronicle of Higher Education la considera allí ""la erudita principal del mundo sobre la fenomenología de Anonymous"".​"
"http://dbpedia.org/resource/Gabriella_Coleman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriella_Coleman"
