"subject","predicate","object"
"http://dbpedia.org/resource/Festina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festina"
"http://es.dbpedia.org/resource/Festina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Festina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Festina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Festina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Festina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Festina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Festina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Festina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Festina","http://www.w3.org/2000/01/rdf-schema#label","Festina"
"http://es.dbpedia.org/resource/Festina","http://www.w3.org/2000/01/rdf-schema#comment","Festina es una marca de relojes española. Es la abanderada de Festina Group, que pertenece a la sociedad Festina Lotus S.A. Fue creada en Suiza en 1902, durante la segunda Guerra Mundial se establece en Barcelona y en 1984 es adquirida por el empresario español Miguel Rodríguez, que renueva la marca y la integra, junto con otras firmas como Lotus, en un mismo grupo empresarial. La compañía ha logrado preservar la tradición relojera suiza y mantener la reconocida calidad técnica de sus producciones."
"http://es.dbpedia.org/resource/Festina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbn9"
"http://es.dbpedia.org/resource/Festina","http://xmlns.com/foaf/0.1/name","Festina Lotus S.A."
"http://es.dbpedia.org/resource/Festina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_patrocinadoras_de_equipos_ciclistas"
"http://es.dbpedia.org/resource/Festina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_relojeras_de_España"
"http://es.dbpedia.org/resource/Festina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_relojes"
"http://es.dbpedia.org/resource/Festina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1902"
"http://es.dbpedia.org/resource/Festina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festina"
"http://es.dbpedia.org/resource/Festina","http://es.dbpedia.org/property/eslogan","Festina lente"
"http://es.dbpedia.org/resource/Festina","http://es.dbpedia.org/property/fundación",1902
"http://es.dbpedia.org/resource/Festina","http://es.dbpedia.org/property/fundador","familia Stüdi"
"http://es.dbpedia.org/resource/Festina","http://es.dbpedia.org/property/género","Relojería"
"http://es.dbpedia.org/resource/Festina","http://es.dbpedia.org/property/holding","Festina Group"
