"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Lisboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Lisboa"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Lisboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Lisboa"
"http://es.dbpedia.org/resource/Universidad_de_Lisboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Lisboa"
"http://es.dbpedia.org/resource/Teatro_da_Universidade_Técnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Lisboa"
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Lisboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Lisboa"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Lisboa","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Lisboa"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Lisboa","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Lisboa"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Lisboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugal_en_1911"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Lisboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Lisboa"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Lisboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1911"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Lisboa","http://dbpedia.org/ontology/wikiPageID",7232517
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Lisboa","http://dbpedia.org/ontology/wikiPageRevisionID",95435034
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Lisboa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Lisboa?oldid=95435034&ns=14"
