"subject","predicate","object"
"http://es.dbpedia.org/resource/Alone_Together","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Young_Volcanoes"
"http://es.dbpedia.org/resource/Alone_Together","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Young_Volcanoes"
"http://es.dbpedia.org/resource/Save_Rock_and_Roll","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Young_Volcanoes"
"http://dbpedia.org/resource/Young_Volcanoes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Young_Volcanoes"
"http://es.dbpedia.org/resource/Centuries","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Young_Volcanoes"
"http://es.dbpedia.org/resource/Centuries","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Young_Volcanoes"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://www.w3.org/2000/01/rdf-schema#label","Young Volcanoes"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://www.w3.org/2000/01/rdf-schema#comment","«Young Volcanoes» es una canción de la banda estadounidense de rock Fall Out Boy, lanzado como el cuarto sencillo de su quinto álbum de estudio Save Rock and Roll. La canción fue estrenada por YouTube para transmitirlo antes del lanzamiento del álbum, uniéndose a «» y «The Phoenix», le precede, aunque sería meses antes de su lanzamiento como sencillo. El video musical de la canción fue hecha como la tercera parte de Young Blood Cronicles. En marzo de 2014, el músico Max Schneider realizó una versión de la canción acompañado de Pete Wentz de Fall Out Boy."
"http://es.dbpedia.org/resource/Young_Volcanoes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_d_0x"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://xmlns.com/foaf/0.1/name","Young Volcanoes"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://xmlns.com/foaf/0.1/homepage","http://falloutboy.com/"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop_rock"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Pete_Wentz"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Island_Records"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Fall_Out_Boy"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Young_Volcanoes"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fall_Out_Boy"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/duración","204.0"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pete_Wentz"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Patrick_Stump"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Andrew_Hurley"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Joe_Trohman"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/grabación","octubre 2012 – marzo 2013"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/nombre","Young Volcanoes"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Butch_Walker"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/publicación",4
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/sencilloActual","Young Volcanoes"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Alone_Together"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Centuries"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Save_Rock_and_Roll"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://dbpedia.org/ontology/wikiPageID",6357620
"http://es.dbpedia.org/resource/Young_Volcanoes","http://dbpedia.org/ontology/wikiPageRevisionID",130430813
"http://es.dbpedia.org/resource/Young_Volcanoes","http://dbpedia.org/ontology/wikiPageExternalLink","http://falloutboy.com/"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://dbpedia.org/ontology/Work/runtime","3.4"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://dbpedia.org/ontology/wikiPageLength",4234
"http://es.dbpedia.org/resource/Young_Volcanoes","http://dbpedia.org/ontology/runtime",204.0
"http://es.dbpedia.org/resource/Young_Volcanoes","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Save_Rock_and_Roll"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Fall_Out_Boy"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Alone_Together"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Butch_Walker"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Centuries"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Andy_Hurley"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Patrick_Stump"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joe_Trohman"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pete_Wentz"
"http://es.dbpedia.org/resource/Young_Volcanoes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Young_Volcanoes?oldid=130430813&ns=0"
