"subject","predicate","object"
"http://es.dbpedia.org/resource/Cagiva_C592","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://es.dbpedia.org/resource/Cagiva_C593","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://es.dbpedia.org/resource/Honda_NSR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://es.dbpedia.org/resource/Honda_NS500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://www.w3.org/2000/01/rdf-schema#label","Yamaha YZR500"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://www.w3.org/2000/01/rdf-schema#comment","La Yamaha YZR500 es una motocicleta de dos tiempos específicamente desarrollada por Yamaha Motor Company para competir en el Campeonato del Mundo de 500 cc. La YZR500 hizo su debut en la temporada 1973 del Campeonato del Mundo de Motociclismo y finalizó su vida útil en 2002 compitiendo con las cuatro tiempos de la recién creada categoría de MotoGP. Entre sus diferentes iteraciones en sus 30 años de vida, la YZR500 es la motocicleta que más tiempo corrió en el Campeonato del Mundo de Motociclismo."
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://xmlns.com/foaf/0.1/homepage","http://global.yamaha-motor.com/jp/race/wgp-50th/race_archive/machines/"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_de_competición"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamaha_YZR500"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/capacidadTanque",32
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/clase","500.0"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/compañíaMadre","http://es.dbpedia.org/resource/Yamaha_Corporation"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Yamaha_Motor_Company"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/imagen","YAMAHA YZR500 OW20.JPG"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/motor","Yamaha 494.7;cc Dos tiempos V4 a 70°"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/nombre","Yamaha YZR500"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/pesoNeto","130.0"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/pie","Yamaha YZR500 OW20"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yamaha_YZ634A"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/producción",1973
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Aprilia_RSW-2_500"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Morbidelli_500_GP"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Sabre_V4"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Suzuki_RGV500"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Kawasaki_KR500"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Honda_NSR500"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Cagiva_C594"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Suzuki_RG500"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Cagiva_C593"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Suzuki_RG500_gamma"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yamaha_YZR-M1"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/transmisión","Secuencial extraíble de 6 velocidades ."
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/diámetroCarrera","Diámetro 54.0 x Carrera 54.0 mm"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://dbpedia.org/ontology/wikiPageID",9395438
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://dbpedia.org/ontology/wikiPageRevisionID",129297097
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://dbpedia.org/ontology/wikiPageExternalLink","http://global.yamaha-motor.com/jp/race/wgp-50th/race_archive/machines/"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://dbpedia.org/ontology/wikiPageLength",131347
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamaha_YZR500?oldid=129297097&ns=0"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://dbpedia.org/ontology/abstract","La Yamaha YZR500 es una motocicleta de dos tiempos específicamente desarrollada por Yamaha Motor Company para competir en el Campeonato del Mundo de 500 cc. La YZR500 hizo su debut en la temporada 1973 del Campeonato del Mundo de Motociclismo y finalizó su vida útil en 2002 compitiendo con las cuatro tiempos de la recién creada categoría de MotoGP. En sus 30 años en el Campeonato del Mundo, la YZR500 fue pilotada por pilotos de la categoría de: Jarno Saarinen, Hideo Kanaya, Giacomo Agostini, Kenny Roberts, Barry Sheene, Christian Sarron, Eddie Lawson, Randy Mamola, Wayne Rainey, John Kocinski, Freddie Spencer, Luca Cadalora, Norifumi Abe, Kenny Roberts Jr, Loris Capirossi, Sete Gibernau, Noriyuki Haga, Max Biaggi y Carlos Checa. La YZR500 obtuvo 19 títulos entre pilotos y constructores en 30 años de historia. En pilotos ganó 10 títulos: Giacomo Agostini ganó el título en 1975,​ Kenny Roberts obtuvo un tricampeonato de manera consecutiva entre 1978 y 1980,​ Eddie Lawson ganó el título en 1984, 1986 y 1988 ​ y Wayne Rainey también obtuvo un tricampeonato de manera cconsecutiva entre 1990 y 1992. En constructores ganó 9 títulos en: 1974, 1975, 1986, 1987, 1988, 1990, 1991, 1993 y 2000. Entre sus diferentes iteraciones en sus 30 años de vida, la YZR500 es la motocicleta que más tiempo corrió en el Campeonato del Mundo de Motociclismo."
"http://es.dbpedia.org/resource/Kenny_Roberts","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/motosAnteriores","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://es.dbpedia.org/resource/Wayne_Rainey","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://es.dbpedia.org/resource/Honda_NR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://es.dbpedia.org/resource/Suzuki_RGV500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://es.dbpedia.org/resource/Yamaha_YZR-M1","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://es.dbpedia.org/resource/Cagiva_C594","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://es.dbpedia.org/resource/Aprilia_RSW-2_500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://es.dbpedia.org/resource/MV_Agusta_500_Cuatro_cilindros_(1973)","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://es.wikipedia.org/wiki/Yamaha_YZR500","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamaha_YZR500"
