"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Autoridades_de_regulación_financiera_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Estados_Unidos_por_disciplina"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Estados_Unidos_por_disciplina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Estados_Unidos_por_disciplina","http://www.w3.org/2000/01/rdf-schema#label","Derecho de Estados Unidos por disciplina"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Estados_Unidos_por_disciplina","http://www.w3.org/2004/02/skos/core#prefLabel","Derecho de Estados Unidos por disciplina"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Estados_Unidos_por_disciplina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Estados_Unidos_por_disciplina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_por_país_y_disciplina"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Estados_Unidos_por_disciplina","http://dbpedia.org/ontology/wikiPageID",8487422
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Estados_Unidos_por_disciplina","http://dbpedia.org/ontology/wikiPageRevisionID",117287003
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Estados_Unidos_por_disciplina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derecho_de_Estados_Unidos_por_disciplina?oldid=117287003&ns=14"
"http://es.dbpedia.org/resource/Categoría:Derecho_administrativo_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Estados_Unidos_por_disciplina"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_propiedad_intelectual_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Estados_Unidos_por_disciplina"
