"subject","predicate","object"
"http://es.dbpedia.org/resource/Bennie_and_the_Jets","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me"
"http://es.dbpedia.org/resource/Songs_for_Japan","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me"
"http://es.dbpedia.org/resource/Don't_Let_The_Sun_Go_Down_On_Me","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://www.w3.org/2000/01/rdf-schema#label","Don't Let the Sun Go Down on Me"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://www.w3.org/2000/01/rdf-schema#comment","Tan exitosa como había sido la grabación de 1974, lo fue la versión grabada en dueto con George Michael en 1991, de manera tal que ""Don't Let The Sun Go Down on Me"" tuvo un éxito de los más grandes. Ambos ya habían interpretado la canción en el Live Aid concert en 1985. Fue grabada en vivo en un concierto en estadio Wembley, en Londres el 25 de marzo de 1991, donde Elton John era un invitado sorpresa de George Michael. El dueto se convirtió en un éxito masivo a ambos lados del Atlántico. Fue publicado menos de un año más tarde y alcanzó el Nº1 en el RU por dos semanas en diciembre de 1991 y fue Nº1 en el Billboard Hot 100 por una semana en febrero de 1992. La canción es el único Nº1 de la era moderna en ser grabado en exteriores, fuera de un estudio."
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://xmlns.com/foaf/0.1/name","Don't Let The Sun Go Down On Me"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1991"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1991"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_George_Michael"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Elton_John"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don't_Let_the_Sun_Go_Down_on_Me"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://es.dbpedia.org/property/artista","George Michael y Elton John"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://es.dbpedia.org/property/duración","347.0"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://es.dbpedia.org/property/escritor","Elton John, Bernie Taupin"
