"subject","predicate","object"
"http://es.wikipedia.org/wiki/Efecto_copycat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efecto_copycat"
"http://es.dbpedia.org/resource/Crimen_de_imitación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efecto_copycat"
"http://es.dbpedia.org/resource/Crimen_copycat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efecto_copycat"
"http://es.dbpedia.org/resource/Efecto_copycat","http://www.w3.org/2000/01/rdf-schema#label","Efecto copycat"
"http://es.dbpedia.org/resource/Efecto_copycat","http://www.w3.org/2000/01/rdf-schema#comment","Copycat​ es una palabra inglesa (de copy -""copiar""- y cat -""gato""-, utilizada como sustantivo desde al menos 1894 y como verbo desde 1932, especialmente refiriéndose a un comportamiento infantil)​ utilizada para designar el fenómeno social que se produce cuando uno o muchos imitadores imitan la manera de actuar de un modelo del que han tenido conocimiento, en muchos casos, a partir de algún acto, usualmente morboso, dramático o de gran repercusión, que aparece en los medios de comunicación, y que por tanto es favorecido por la publicidad mediática."
"http://es.dbpedia.org/resource/Efecto_copycat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología"
"http://es.dbpedia.org/resource/Efecto_copycat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminología"
"http://es.dbpedia.org/resource/Efecto_copycat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_social"
"http://es.dbpedia.org/resource/Efecto_copycat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efecto_copycat"
"http://es.dbpedia.org/resource/Efecto_copycat","http://dbpedia.org/ontology/wikiPageID",7174436
"http://es.dbpedia.org/resource/Efecto_copycat","http://dbpedia.org/ontology/wikiPageRevisionID",125104711
"http://es.dbpedia.org/resource/Efecto_copycat","http://dbpedia.org/ontology/wikiPageLength",2930
"http://es.dbpedia.org/resource/Efecto_copycat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efecto_copycat?oldid=125104711&ns=0"
"http://es.dbpedia.org/resource/Efecto_copycat","http://dbpedia.org/ontology/abstract","Copycat​ es una palabra inglesa (de copy -""copiar""- y cat -""gato""-, utilizada como sustantivo desde al menos 1894 y como verbo desde 1932, especialmente refiriéndose a un comportamiento infantil)​ utilizada para designar el fenómeno social que se produce cuando uno o muchos imitadores imitan la manera de actuar de un modelo del que han tenido conocimiento, en muchos casos, a partir de algún acto, usualmente morboso, dramático o de gran repercusión, que aparece en los medios de comunicación, y que por tanto es favorecido por la publicidad mediática. En contextos criminológicos, el copycat es alguien que realiza un crimen de imitación (o crimen copycat); por ejemplo, imitando el modus operandi  de un asesino en serie (serial killer) tal como los medios masivos de comunicación lo han descrito, o realizando un robo con determinadas características sofisticadas (estilo Rififi).​​​ En otros contextos se aplica al ""efecto Werther"", por el que se imita el suicidio (como ocurrió con el suicidio de ese personaje de ficción).​"
"http://dbpedia.org/resource/Copycat_crime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efecto_copycat"
