"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Estadios de Hungría"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de Hungría"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Hungría","http://dbpedia.org/ontology/wikiPageID",6029737
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",70255344
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_Hungría?oldid=70255344&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Hungría"
