"subject","predicate","object"
"http://dbpedia.org/resource/Altobello_Melone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altobello_Melone"
"http://es.dbpedia.org/resource/Altobello_Melone","http://www.w3.org/2000/01/rdf-schema#label","Altobello Melone"
"http://es.dbpedia.org/resource/Altobello_Melone","http://www.w3.org/2000/01/rdf-schema#comment","Altobello Melone (Cremona, 1490 - antes 3 de mayo de 1543) fue un pintor italiano del Renacimiento."
"http://es.dbpedia.org/resource/Altobello_Melone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d4tk"
"http://es.dbpedia.org/resource/Altobello_Melone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_Renacimiento"
"http://es.dbpedia.org/resource/Altobello_Melone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Altobello_Melone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Cremona"
"http://es.dbpedia.org/resource/Altobello_Melone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Altobello_Melone"
"http://es.dbpedia.org/resource/Altobello_Melone","http://dbpedia.org/ontology/wikiPageID",2594876
"http://es.dbpedia.org/resource/Altobello_Melone","http://dbpedia.org/ontology/wikiPageRevisionID",125662361
"http://es.dbpedia.org/resource/Altobello_Melone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/melone_altobello.html"
"http://es.dbpedia.org/resource/Altobello_Melone","http://dbpedia.org/ontology/wikiPageLength",4201
"http://es.dbpedia.org/resource/Altobello_Melone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Altobello_Melone?oldid=125662361&ns=0"
"http://es.dbpedia.org/resource/Altobello_Melone","http://dbpedia.org/ontology/abstract","Altobello Melone (Cremona, 1490 - antes 3 de mayo de 1543) fue un pintor italiano del Renacimiento."
"http://es.wikipedia.org/wiki/Altobello_Melone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Altobello_Melone"
