"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_del_siglo_XIX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Teatro del siglo XIX"
"http://es.dbpedia.org/resource/Teatro_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#comment","El teatro en el siglo XIX se destaca por obras teatrales y representaciones artísticas, fruto de las transformaciones, sociales, culturales y políticas del tiempo-espacio en Europa. Al mismo tiempo, es un periodo en el cual es posible reconocer diversos movimientos artísticos que incluso eran radicalmente opuestos entre sí, el romanticismo y el naturalismo y realismo."
"http://es.dbpedia.org/resource/Teatro_del_siglo_XIX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_del_siglo_XIX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",9142801
"http://es.dbpedia.org/resource/Teatro_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",124905087
"http://es.dbpedia.org/resource/Teatro_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.um.es/documents/378246/2964900/Normas+APA+Sexta+Edici%C3%B3n.pdf/27f8511d-95b6-4096-8d3e-f8492f61c6dc."
"http://es.dbpedia.org/resource/Teatro_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=m0ImhuU3Qd4"
"http://es.dbpedia.org/resource/Teatro_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageLength",8268
"http://es.dbpedia.org/resource/Teatro_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_del_siglo_XIX?oldid=124905087&ns=0"
"http://es.dbpedia.org/resource/Teatro_del_siglo_XIX","http://dbpedia.org/ontology/abstract","El teatro en el siglo XIX se destaca por obras teatrales y representaciones artísticas, fruto de las transformaciones, sociales, culturales y políticas del tiempo-espacio en Europa. Al mismo tiempo, es un periodo en el cual es posible reconocer diversos movimientos artísticos que incluso eran radicalmente opuestos entre sí, el romanticismo y el naturalismo y realismo. La importancia del quiebre del romanticismo es fundamental para una nueva visión acerca del mundo, y en específico del teatro. El realismo y el naturalismo surgen como una condición nueva de creación e implementación de obras, que juegan un papel más acertado respecto a nuestra cotidianidad, que las personas se identificaran más con aquello que les resultaba común y propiamente realista. Dejando de lado el ideal de lo “perfecto”. ​"
"http://dbpedia.org/resource/Nineteenth-century_theatre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_del_siglo_XIX"
