"subject","predicate","object"
"http://es.dbpedia.org/resource/Devdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Devdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Devdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Devdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Devdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Devdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Devdas","http://www.w3.org/2000/01/rdf-schema#label","Devdas"
"http://es.dbpedia.org/resource/Devdas","http://www.w3.org/2000/01/rdf-schema#comment","Devdas (en hindi देवदास) es una película hindú de 2002 basada en la  de Sharat Chandra Chattopadhyay. Devdas fue dirigida por Sanjay Leela Bhansali e interpretada por Shahrukh Khan, Aishwarya Rai, Madhuri Dixit, Jackie Shroff, , ."
"http://es.dbpedia.org/resource/Devdas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj2cm"
"http://es.dbpedia.org/resource/Devdas","http://xmlns.com/foaf/0.1/name","Devdas"
"http://es.dbpedia.org/resource/Devdas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Devdas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Calcuta"
"http://es.dbpedia.org/resource/Devdas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sanjay_Leela_Bhansali"
